﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
10918,Saudi Arabia,682,% of area equipped for full control irrigation actually irrigated,4463,2004,68.7839506173,E,""
10919,Saudi Arabia,682,Area equipped for irrigation: total,4313,1992,1608.0,E,""
10920,Saudi Arabia,682,Area equipped for irrigation: total,4313,1997,1613.0,I,""
10921,Saudi Arabia,682,Area equipped for irrigation: total,4313,2002,1618.0,I,""
10922,Saudi Arabia,682,Area equipped for irrigation: total,4313,2004,1620.0,E,""
10923,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,1992,1608.0,"",""
10924,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,1997,1310.1428571429,I,""
10925,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,2002,1191.0,I,""
10926,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,2007,1191.0,I,""
10927,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,2012,1191.0,I,""
10928,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,2017,1191.0,I,""
10929,Saudi Arabia,682,Area equipped for irrigation: actually irrigated,4318,2018,1191.0,I,""
10930,Saudi Arabia,682,% of the area equipped for irrigation actually irrigated,4328,1992,100.0,"",""
10931,Saudi Arabia,682,% of the area equipped for irrigation actually irrigated,4328,1997,81.2239837038,E,""
10932,Saudi Arabia,682,% of the area equipped for irrigation actually irrigated,4328,2002,73.609394314,E,""
10933,Saudi Arabia,682,% of the area equipped for irrigation actually irrigated,4328,2004,73.5185185185,E,""
10934,Saudi Arabia,682,% of the cultivated area equipped for irrigation,4331,1992,42.9257875067,E,""
10935,Saudi Arabia,682,% of the cultivated area equipped for irrigation,4331,1997,42.6155878468,E,""
10936,Saudi Arabia,682,% of the cultivated area equipped for irrigation,4331,2002,42.6575270235,E,""
10937,Saudi Arabia,682,% of the cultivated area equipped for irrigation,4331,2004,43.6775411162,E,""
10938,Saudi Arabia,682,Total agricultural water managed area,4317,1992,1608.0,E,""
10939,Saudi Arabia,682,Total agricultural water managed area,4317,1997,1613.0,I,""
10940,Saudi Arabia,682,Total agricultural water managed area,4317,2002,1618.0,I,""
10941,Saudi Arabia,682,Total agricultural water managed area,4317,2004,1620.0,E,""
10942,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,1992,100.0,E,""
10943,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
10944,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
10945,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
10946,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
10947,Saudi Arabia,682,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
10948,Senegal,686,Irrigation potential,4307,1962,409.0,"",""
10949,Senegal,686,Irrigation potential,4307,1967,409.0,"",""
10950,Senegal,686,Irrigation potential,4307,1972,409.0,"",""
10951,Senegal,686,Irrigation potential,4307,1977,409.0,"",""
10952,Senegal,686,Irrigation potential,4307,1982,409.0,"",""
10953,Senegal,686,Irrigation potential,4307,1987,409.0,"",""
10954,Senegal,686,Irrigation potential,4307,1992,409.0,"",""
10955,Senegal,686,Irrigation potential,4307,1997,409.0,"",""
10956,Senegal,686,Irrigation potential,4307,2002,409.0,"",""
10957,Senegal,686,Irrigation potential,4307,2007,409.0,"",""
10958,Senegal,686,Irrigation potential,4307,2012,409.0,"",""
10959,Senegal,686,Irrigation potential,4307,2017,409.0,I,""
10960,Senegal,686,Irrigation potential,4307,2018,409.0,I,""
10961,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,1997,82.95,I,""
10962,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,2002,102.2,"",""
10963,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,2007,102.2,I,""
10964,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,2012,102.2,I,""
10965,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,2017,102.2,I,""
10966,Senegal,686,Area equipped for full control irrigation: surface irrigation,4308,2018,102.2,I,""
10967,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,1982,0.4,I,""
10968,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,1987,0.4,I,""
10969,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,1992,0.4,I,""
10970,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,1997,0.4,I,""
10971,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,2002,0.4,I,""
10972,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,2007,0.4,I,""
10973,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,2012,0.4,I,""
10974,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,2017,0.4,I,""
10975,Senegal,686,Area equipped for full control irrigation: localized irrigation,4310,2018,0.4,I,""
10976,Senegal,686,Area equipped for full control irrigation: total,4311,1997,83.35,E,""
10977,Senegal,686,Area equipped for full control irrigation: total,4311,2002,102.6,E,""
10978,Senegal,686,Area equipped for full control irrigation: total,4311,2007,102.6,E,""
10979,Senegal,686,Area equipped for full control irrigation: total,4311,2012,102.6,E,""
10980,Senegal,686,Area equipped for full control irrigation: total,4311,2017,102.6,E,""
10981,Senegal,686,Area equipped for full control irrigation: total,4311,2018,102.6,E,""
10982,Senegal,686,Area equipped for full control irrigation: actually irrigated,4461,2007,69.0,I,""
10983,Senegal,686,Area equipped for full control irrigation: actually irrigated,4461,2012,69.0,I,""
10984,Senegal,686,Area equipped for full control irrigation: actually irrigated,4461,2017,69.0,I,""
10985,Senegal,686,Area equipped for full control irrigation: actually irrigated,4461,2018,69.0,I,""
10986,Senegal,686,% of area equipped for full control irrigation actually irrigated,4463,2002,67.2514619883,E,""
10987,Senegal,686,% of area equipped for full control irrigation actually irrigated,4463,2007,67.2514619883,E,""
10988,Senegal,686,% of area equipped for full control irrigation actually irrigated,4463,2012,67.2514619883,E,""
10989,Senegal,686,% of area equipped for full control irrigation actually irrigated,4463,2017,67.2514619883,E,""
10990,Senegal,686,% of area equipped for full control irrigation actually irrigated,4463,2018,67.2514619883,E,""
10991,Senegal,686,Area equipped for irrigation: equipped lowland areas,4312,2002,,"",[196]
10992,Senegal,686,Area equipped for irrigation: equipped lowland areas,4312,2007,17.5,I,""
10993,Senegal,686,Area equipped for irrigation: equipped lowland areas,4312,2012,17.5,I,""
10994,Senegal,686,Area equipped for irrigation: equipped lowland areas,4312,2017,17.5,I,""
10995,Senegal,686,Area equipped for irrigation: equipped lowland areas,4312,2018,17.5,I,""
10996,Senegal,686,Area equipped for irrigation: total,4313,1997,83.35,E,""
10997,Senegal,686,Area equipped for irrigation: total,4313,2002,120.1,E,""
10998,Senegal,686,Area equipped for irrigation: total,4313,2007,120.1,E,""
10999,Senegal,686,Area equipped for irrigation: total,4313,2012,120.1,E,""
11000,Senegal,686,Area equipped for irrigation: total,4313,2017,120.1,E,""
11001,Senegal,686,Area equipped for irrigation: total,4313,2018,120.1,E,""
11002,Senegal,686,Area equipped for irrigation: actually irrigated,4318,1997,69.0,"",""
11003,Senegal,686,Area equipped for irrigation: actually irrigated,4318,2002,69.0,I,""
11004,Senegal,686,Area equipped for irrigation: actually irrigated,4318,2007,69.0,I,""
11005,Senegal,686,Area equipped for irrigation: actually irrigated,4318,2012,69.0,I,""
11006,Senegal,686,Area equipped for irrigation: actually irrigated,4318,2017,69.0,I,""
11007,Senegal,686,Area equipped for irrigation: actually irrigated,4318,2018,69.0,I,""
11008,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,1997,82.7834433113,E,""
11009,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,2002,57.4521232306,E,""
11010,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,2007,57.4521232306,E,""
11011,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,2012,57.4521232306,E,""
11012,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,2017,57.4521232306,E,""
11013,Senegal,686,% of the area equipped for irrigation actually irrigated,4328,2018,57.4521232306,E,""
11014,Senegal,686,% of the cultivated area equipped for irrigation,4331,1997,2.7988582942,E,""
11015,Senegal,686,% of the cultivated area equipped for irrigation,4331,2002,3.8741935484,E,""
11016,Senegal,686,% of the cultivated area equipped for irrigation,4331,2007,4.1370995522,E,""
11017,Senegal,686,% of the cultivated area equipped for irrigation,4331,2012,3.5690936107,E,""
11018,Senegal,686,% of the cultivated area equipped for irrigation,4331,2017,3.6638194021,E,""
11019,Senegal,686,% of the cultivated area equipped for irrigation,4331,2018,3.6638194021,E,""
11020,Senegal,686,% of irrigation potential equipped for irrigation,4330,1997,20.3789731051,E,""
11021,Senegal,686,% of irrigation potential equipped for irrigation,4330,2002,29.3643031785,E,""
11022,Senegal,686,% of irrigation potential equipped for irrigation,4330,2007,29.3643031785,E,""
11023,Senegal,686,% of irrigation potential equipped for irrigation,4330,2012,29.3643031785,E,""
11024,Senegal,686,% of irrigation potential equipped for irrigation,4330,2017,29.3643031785,E,""
11025,Senegal,686,% of irrigation potential equipped for irrigation,4330,2018,29.3643031785,E,""
11026,Senegal,686,Flood recession cropping area non-equipped,4314,1997,30.75,I,""
11027,Senegal,686,Flood recession cropping area non-equipped,4314,2001,30.0,I,""
11028,Senegal,686,Flood recession cropping area non-equipped,4314,2007,30.0,I,""
11029,Senegal,686,Flood recession cropping area non-equipped,4314,2012,30.0,I,""
11030,Senegal,686,Flood recession cropping area non-equipped,4314,2017,30.0,I,""
11031,Senegal,686,Flood recession cropping area non-equipped,4314,2018,30.0,I,""
11032,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,1997,37.0,I,""
11033,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,2002,37.0,I,""
11034,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,2007,37.0,I,""
11035,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,2012,37.0,I,""
11036,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,2017,37.0,I,""
11037,Senegal,686,Cultivated wetlands and inland valley bottoms non-equipped,4315,2018,37.0,I,""
11038,Senegal,686,Total agricultural water managed area,4317,1997,151.1,E,""
11039,Senegal,686,Total agricultural water managed area,4317,2002,187.1,E,""
11040,Senegal,686,Total agricultural water managed area,4317,2007,187.1,E,""
11041,Senegal,686,Total agricultural water managed area,4317,2012,187.1,E,""
11042,Senegal,686,Total agricultural water managed area,4317,2017,187.1,E,""
11043,Senegal,686,Total agricultural water managed area,4317,2018,187.1,E,""
11044,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,1997,55.1621442753,E,""
11045,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,2002,64.1902725815,E,""
11046,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,2007,64.1902725815,E,""
11047,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,2012,64.1902725815,E,""
11048,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,2017,64.1902725815,E,""
11049,Senegal,686,% of agricultural water managed area equipped for irrigation,4319,2018,64.1902725815,E,""
11050,Serbia,688,Area equipped for full control irrigation: surface irrigation,4308,2017,0.13,"",""
11051,Serbia,688,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,65.56,"",""
11052,Serbia,688,Area equipped for full control irrigation: localized irrigation,4310,2017,4.01,"",""
11053,Serbia,688,Area equipped for full control irrigation: total,4311,2007,87.44,I,""
11054,Serbia,688,Area equipped for full control irrigation: total,4311,2012,87.2533333333,I,""
11055,Serbia,688,Area equipped for full control irrigation: total,4311,2016,74.59,"",""
11056,Serbia,688,Area equipped for full control irrigation: actually irrigated,4461,2012,52.99,"",""
11057,Serbia,688,Area equipped for full control irrigation: actually irrigated,4461,2017,50.37,"",""
11058,Serbia,688,% of area equipped for full control irrigation actually irrigated,4463,2012,60.7312041565,E,""
11059,Serbia,688,% of area equipped for full control irrigation actually irrigated,4463,2017,72.2668579627,E,""
11060,Serbia,688,% of area equipped for full control irrigation actually irrigated,4463,2018,68.9809235472,E,""
11061,Serbia,688,Area equipped for irrigation: total,4313,2007,87.44,I,""
11062,Serbia,688,Area equipped for irrigation: total,4313,2012,87.2533333333,I,""
11063,Serbia,688,Area equipped for irrigation: total,4313,2014,77.84,E,""
11064,Serbia,688,Area equipped for irrigation: actually irrigated,4318,2007,29.75,I,""
11065,Serbia,688,Area equipped for irrigation: actually irrigated,4318,2011,34.17,"",""
11066,Serbia,688,% of the area equipped for irrigation actually irrigated,4328,2007,34.0233302836,E,""
11067,Serbia,688,% of the area equipped for irrigation actually irrigated,4328,2011,37.1574597651,E,""
11068,Serbia,688,% of the area equipped for irrigation actually irrigated,4328,2018,68.9809235472,E,""
11069,Serbia,688,% of the cultivated area equipped for irrigation,4331,2007,3.1154024299,E,""
11070,Serbia,688,% of the cultivated area equipped for irrigation,4331,2012,3.1735408938,E,""
11071,Serbia,688,% of the cultivated area equipped for irrigation,4331,2017,2.486621477,E,""
11072,Serbia,688,% of the cultivated area equipped for irrigation,4331,2018,2.4405308465,E,""
11073,Serbia,688,Total agricultural water managed area,4317,2007,87.44,I,""
11074,Serbia,688,Total agricultural water managed area,4317,2012,87.2533333333,I,""
11075,Serbia,688,Total agricultural water managed area,4317,2014,77.84,E,""
11076,Serbia,688,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
11077,Serbia,688,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
11078,Serbia,688,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,E,""
11079,Serbia,688,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,E,""
11080,Seychelles,690,Irrigation potential,4307,1962,1.0,"",""
11081,Seychelles,690,Irrigation potential,4307,1967,1.0,"",""
11082,Seychelles,690,Irrigation potential,4307,1972,1.0,"",""
11083,Seychelles,690,Irrigation potential,4307,1977,1.0,"",""
11084,Seychelles,690,Irrigation potential,4307,1982,1.0,"",""
11085,Seychelles,690,Irrigation potential,4307,1987,1.0,"",""
11086,Seychelles,690,Irrigation potential,4307,1992,1.0,"",""
11087,Seychelles,690,Irrigation potential,4307,1997,1.0,"",""
11088,Seychelles,690,Irrigation potential,4307,2002,1.0,"",""
11089,Seychelles,690,Irrigation potential,4307,2007,1.0,"",""
11090,Seychelles,690,Irrigation potential,4307,2012,1.0,"",""
11091,Seychelles,690,Irrigation potential,4307,2017,1.0,I,""
11092,Seychelles,690,Irrigation potential,4307,2018,1.0,I,""
11093,Seychelles,690,Area equipped for full control irrigation: surface irrigation,4308,2007,0.02,I,""
11094,Seychelles,690,Area equipped for full control irrigation: surface irrigation,4308,2012,0.02,I,""
11095,Seychelles,690,Area equipped for full control irrigation: surface irrigation,4308,2017,0.02,I,""
11096,Seychelles,690,Area equipped for full control irrigation: surface irrigation,4308,2018,0.02,I,""
11097,Seychelles,690,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,0.04,I,""
11098,Seychelles,690,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,0.04,I,""
11099,Seychelles,690,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,0.04,I,""
11100,Seychelles,690,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,0.04,I,""
11101,Seychelles,690,Area equipped for full control irrigation: localized irrigation,4310,2007,0.2,I,""
11102,Seychelles,690,Area equipped for full control irrigation: localized irrigation,4310,2012,0.2,I,""
11103,Seychelles,690,Area equipped for full control irrigation: localized irrigation,4310,2017,0.2,I,""
11104,Seychelles,690,Area equipped for full control irrigation: localized irrigation,4310,2018,0.2,I,""
11105,Seychelles,690,Area equipped for full control irrigation: total,4311,2007,0.26,I,""
11106,Seychelles,690,Area equipped for full control irrigation: total,4311,2012,0.26,I,""
11107,Seychelles,690,Area equipped for full control irrigation: total,4311,2017,0.26,I,""
11108,Seychelles,690,Area equipped for full control irrigation: total,4311,2018,0.26,I,""
11109,Seychelles,690,Area equipped for full control irrigation: actually irrigated,4461,2007,0.2,I,""
11110,Seychelles,690,Area equipped for full control irrigation: actually irrigated,4461,2012,0.2,I,""
11111,Seychelles,690,Area equipped for full control irrigation: actually irrigated,4461,2017,0.2,I,""
11112,Seychelles,690,Area equipped for full control irrigation: actually irrigated,4461,2018,0.2,I,""
11113,Seychelles,690,% of area equipped for full control irrigation actually irrigated,4463,2007,76.9230769231,I,""
11114,Seychelles,690,% of area equipped for full control irrigation actually irrigated,4463,2012,76.9230769231,I,""
11115,Seychelles,690,% of area equipped for full control irrigation actually irrigated,4463,2017,76.9230769231,I,""
11116,Seychelles,690,% of area equipped for full control irrigation actually irrigated,4463,2018,76.9230769231,I,""
11117,Seychelles,690,Area equipped for irrigation: total,4313,2007,0.26,I,""
11118,Seychelles,690,Area equipped for irrigation: total,4313,2012,0.26,I,""
11119,Seychelles,690,Area equipped for irrigation: total,4313,2017,0.26,I,""
11120,Seychelles,690,Area equipped for irrigation: total,4313,2018,0.26,I,""
11121,Seychelles,690,Area equipped for irrigation: actually irrigated,4318,2007,0.2,I,""
11122,Seychelles,690,Area equipped for irrigation: actually irrigated,4318,2012,0.2,I,""
11123,Seychelles,690,Area equipped for irrigation: actually irrigated,4318,2017,0.2,I,""
11124,Seychelles,690,Area equipped for irrigation: actually irrigated,4318,2018,0.2,I,""
11125,Seychelles,690,% of the area equipped for irrigation actually irrigated,4328,2007,76.9230769231,I,""
11126,Seychelles,690,% of the area equipped for irrigation actually irrigated,4328,2012,76.9230769231,I,""
11127,Seychelles,690,% of the area equipped for irrigation actually irrigated,4328,2017,76.9230769231,I,""
11128,Seychelles,690,% of the area equipped for irrigation actually irrigated,4328,2018,76.9230769231,I,""
11129,Seychelles,690,% of the cultivated area equipped for irrigation,4331,2007,8.6666666667,E,""
11130,Seychelles,690,% of the cultivated area equipped for irrigation,4331,2012,17.3333333333,E,""
11131,Seychelles,690,% of the cultivated area equipped for irrigation,4331,2017,16.7741935484,E,""
11132,Seychelles,690,% of the cultivated area equipped for irrigation,4331,2018,16.7741935484,E,""
11133,Seychelles,690,% of irrigation potential equipped for irrigation,4330,2007,26.0,I,""
11134,Seychelles,690,% of irrigation potential equipped for irrigation,4330,2012,26.0,I,""
11135,Seychelles,690,% of irrigation potential equipped for irrigation,4330,2017,26.0,I,""
11136,Seychelles,690,% of irrigation potential equipped for irrigation,4330,2018,26.0,I,""
11137,Seychelles,690,Total agricultural water managed area,4317,2007,0.26,I,""
11138,Seychelles,690,Total agricultural water managed area,4317,2012,0.26,I,""
11139,Seychelles,690,Total agricultural water managed area,4317,2017,0.26,I,""
11140,Seychelles,690,Total agricultural water managed area,4317,2018,0.26,I,""
11141,Seychelles,690,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
11142,Seychelles,690,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
11143,Seychelles,690,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
11144,Seychelles,690,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
11145,Sierra Leone,694,Irrigation potential,4307,1962,807.0,"",""
11146,Sierra Leone,694,Irrigation potential,4307,1967,807.0,"",""
11147,Sierra Leone,694,Irrigation potential,4307,1972,807.0,"",""
11148,Sierra Leone,694,Irrigation potential,4307,1977,807.0,"",""
11149,Sierra Leone,694,Irrigation potential,4307,1982,807.0,"",""
11150,Sierra Leone,694,Irrigation potential,4307,1987,807.0,"",""
11151,Sierra Leone,694,Irrigation potential,4307,1992,807.0,"",""
11152,Sierra Leone,694,Irrigation potential,4307,1997,807.0,"",""
11153,Sierra Leone,694,Irrigation potential,4307,2002,807.0,"",""
11154,Sierra Leone,694,Irrigation potential,4307,2007,807.0,"",""
11155,Sierra Leone,694,Irrigation potential,4307,2012,807.0,"",""
11156,Sierra Leone,694,Irrigation potential,4307,2017,807.0,I,""
11157,Sierra Leone,694,Irrigation potential,4307,2018,807.0,I,""
11158,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,1992,1.0,"",""
11159,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,1997,1.0,I,""
11160,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,2002,1.0,I,""
11161,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,2007,1.0,I,""
11162,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,2012,1.0,I,""
11163,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,2017,1.0,I,""
11164,Sierra Leone,694,Area equipped for full control irrigation: surface irrigation,4308,2018,1.0,I,""
11165,Sierra Leone,694,Area equipped for full control irrigation: total,4311,1992,1.0,E,""
11166,Sierra Leone,694,Area equipped for full control irrigation: total,4311,1997,1.0,I,""
11167,Sierra Leone,694,Area equipped for full control irrigation: total,4311,2002,1.0,I,""
11168,Sierra Leone,694,Area equipped for full control irrigation: total,4311,2007,1.0,I,""
11169,Sierra Leone,694,Area equipped for full control irrigation: total,4311,2012,1.0,I,""
11170,Sierra Leone,694,Area equipped for full control irrigation: total,4311,2017,1.0,I,""
11171,Sierra Leone,694,Area equipped for full control irrigation: total,4311,2018,1.0,I,""
11172,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,1997,1.0,I,""
11173,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,2002,1.0,I,""
11174,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,2007,1.0,I,""
11175,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,2012,1.0,I,""
11176,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,2017,1.0,I,""
11177,Sierra Leone,694,Area equipped for full control irrigation: actually irrigated,4461,2018,1.0,I,""
11178,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,1992,100.0,E,""
11179,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,1997,100.0,I,""
11180,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,2002,100.0,I,""
11181,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,2007,100.0,I,""
11182,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,2012,100.0,I,""
11183,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,2017,100.0,I,""
11184,Sierra Leone,694,% of area equipped for full control irrigation actually irrigated,4463,2018,100.0,I,""
11185,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,1987,28.36,I,""
11186,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,1992,28.36,"",""
11187,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,1997,28.36,I,""
11188,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,2002,28.36,I,""
11189,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,2007,28.36,I,""
11190,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,2012,28.36,I,""
11191,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,2017,28.36,I,""
11192,Sierra Leone,694,Area equipped for irrigation: equipped lowland areas,4312,2018,28.36,I,""
11193,Sierra Leone,694,Area equipped for irrigation: total,4313,1992,29.36,E,""
11194,Sierra Leone,694,Area equipped for irrigation: total,4313,1997,29.36,I,""
11195,Sierra Leone,694,Area equipped for irrigation: total,4313,2002,29.36,I,""
11196,Sierra Leone,694,Area equipped for irrigation: total,4313,2007,29.36,I,""
11197,Sierra Leone,694,Area equipped for irrigation: total,4313,2012,29.36,I,""
11198,Sierra Leone,694,Area equipped for irrigation: total,4313,2017,29.36,I,""
11199,Sierra Leone,694,Area equipped for irrigation: total,4313,2018,29.36,I,""
11200,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,1992,4.8052373159,E,""
11201,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,1997,4.8210180624,E,""
11202,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,2002,2.8502640572,E,""
11203,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,2007,2.0622032422,E,""
11204,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,2012,1.7939082883,E,""
11205,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,2017,1.6786735277,E,""
11206,Sierra Leone,694,% of the cultivated area equipped for irrigation,4331,2018,1.6786735277,E,""
11207,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,1992,3.6381660471,E,""
11208,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,1997,3.6381660471,I,""
11209,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,2002,3.6381660471,I,""
11210,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,2007,3.6381660471,I,""
11211,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,2012,3.6381660471,I,""
11212,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,2017,3.6381660471,I,""
11213,Sierra Leone,694,% of irrigation potential equipped for irrigation,4330,2018,3.6381660471,I,""
11214,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,1992,126.0,"",""
11215,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,1997,126.0,I,""
11216,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,2002,126.0,I,""
11217,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,2007,126.0,I,""
11218,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,2012,126.0,I,""
11219,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,2017,126.0,I,""
11220,Sierra Leone,694,Cultivated wetlands and inland valley bottoms non-equipped,4315,2018,126.0,I,""
11221,Sierra Leone,694,Total agricultural water managed area,4317,1982,72.656,I,""
11222,Sierra Leone,694,Total agricultural water managed area,4317,1987,115.2028571429,I,""
11223,Sierra Leone,694,Total agricultural water managed area,4317,1992,155.36,E,""
11224,Sierra Leone,694,Total agricultural water managed area,4317,1997,155.36,I,""
11225,Sierra Leone,694,Total agricultural water managed area,4317,2002,155.36,I,""
11226,Sierra Leone,694,Total agricultural water managed area,4317,2007,155.36,I,""
11227,Sierra Leone,694,Total agricultural water managed area,4317,2012,155.36,I,""
11228,Sierra Leone,694,Total agricultural water managed area,4317,2017,155.36,I,""
11229,Sierra Leone,694,Total agricultural water managed area,4317,2018,155.36,I,""
11230,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,1992,18.8980432544,E,""
11231,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,1997,18.8980432544,I,""
11232,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,2002,18.8980432544,I,""
11233,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,2007,18.8980432544,I,""
11234,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,2012,18.8980432544,I,""
11235,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,2017,18.8980432544,I,""
11236,Sierra Leone,694,% of agricultural water managed area equipped for irrigation,4319,2018,18.8980432544,I,""
11237,Slovakia,703,Area equipped for full control irrigation: total,4311,1997,193.6666666667,I,""
11238,Slovakia,703,Area equipped for full control irrigation: total,4311,2002,186.3333333333,I,""
11239,Slovakia,703,Area equipped for full control irrigation: total,4311,2007,172.0,"",""
11240,Slovakia,703,Area equipped for full control irrigation: total,4311,2012,102.76,I,""
11241,Slovakia,703,Area equipped for full control irrigation: total,4311,2013,,"",[197]
11242,Slovakia,703,Area equipped for full control irrigation: actually irrigated,4461,2002,106.6333333333,I,""
11243,Slovakia,703,Area equipped for full control irrigation: actually irrigated,4461,2006,41.94,I,""
