﻿_id,X,Y,globalid,start_time,end_time,username,device_id,weclome_no,welcome_no,latitude_l,longitude_,accuracy_l,bearing,bearing_im,image_dire,multiple_c,current_se,current__1,other_crop,center_loc,latitude_c,longitude1,accuracy_1,CreationDa,Creator,EditDate,Editor,test_2
205,33.710475,-11.7501188,15c67aa3-1239-4e47-a832-1bbf154c9767,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7501188,33.710475,4.54899978638,28,"",38.33,no,maize,"","","",-11.749932,33.7104442,4.06599998474,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
206,33.7108244,-11.7503551,19f29ca4-d6e1-4c7d-893b-bedb6a7e4a6e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7503551,33.7108244,5,81,"",83.27,no,maize,"","","",-11.7503389,33.7110526,3.98300004005,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
207,33.7102731,-11.7494125,51dabbb8-b195-434d-9e9e-96ed19fb4389,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7494125,33.7102731,4,360,"",339.32,no,maize,"","","",-11.7491161,33.7102461,4.69999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
208,33.7066752,-11.7492673,af6bb112-065b-419a-a989-2bad9c2b6458,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7492673,33.7066752,3.74900007248,177,"",175.1,yes,maize,beans,"","",-11.7493329,33.7066255,3.77600002289,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
209,33.7052737,-11.7487378,215f2554-3fbd-4fb7-b292-0973360402d3,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7487378,33.7052737,4.66599988937,283,"",281.04,no,maize,"","","",-11.7486803,33.7051851,3.59100008011,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
210,33.7054589,-11.7497907,ca649a53-0e74-47e2-a9a1-ac57a1da1c02,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7497907,33.7054589,4.66099977493,172,"",170.76,no,maize,"","","",-11.7499279,33.7054766,3.73699998856,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
211,34.2357831,-11.6662324,a5305cd3-22e9-49a8-8e3c-0764c921e90f,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.6662324,34.2357831,4.90000009537,345,"",0,no,maize,"","","",-11.6660551,34.2360111,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
212,33.7061845,-11.7509246,bcd4ace3-2d78-4a8f-baf4-d5d807bfef0d,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7509246,33.7061845,4.64200019836,249,"",251.04,no,maize,"","","",-11.7509246,33.7060787,3.92199993134,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
213,34.236756,-11.6652026,246a80d3-7c0e-4e5f-9b6d-1e8bfbd63351,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.6652026,34.236756,3.90000009537,351,"",0,no,maize,"","","",-11.6652026,34.236756,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
214,34.2050407,-12.958864,4c777ac4-59c3-466c-81c8-640cfcd0efb7,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a5b51770ac514a34b3df89d5299f81af,"","",-12.958864,34.2050407,4.80000019073,355,"",0,no,maize,"","","",-12.9590786,34.2051544,4,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
215,34.2058478,-12.9590849,27543106-eae9-4c7e-9556-365aa0c42f2e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a5b51770ac514a34b3df89d5299f81af,"","",-12.9590849,34.2058478,3.91599988937,30,"",0,yes,maize,"cassava,sweet_potato","","",-12.9587873,34.2066275,3.98000001907,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
216,35.0184582,-15.9349697,563959bb-49fe-4640-a3c9-4228e10633c0,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,74f95ff769f241218573efa2487da709,"","",-15.9349697,35.0184582,4.41400003433,358,"",14.5,yes,maize,"sweet_potato,cassava","","",-15.9349697,35.0184582,4.41400003433,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
217,35.0184302,-15.9349606,a363d539-1465-4d49-bbcc-75a8da9e86de,2021-06-17T00:00:00,2021-06-17T00:00:00,"",74f95ff769f241218573efa2487da709,"","",-15.9349606,35.0184302,3.90000009537,359,"",26.28,yes,maize,"cassava,sweet_potato","","",-15.9349606,35.0184302,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
218,33.9303306,-11.3929046,925b04a2-3e1a-481b-a372-418af669519e,2021-06-17T00:00:00,2021-06-17T00:00:00,"",54698ad28578420289575c159dd8baf0,"","",-11.3929046,33.9303306,4.28499984741,359,"",335.25,yes,maize,beans,"","",-11.3928116,33.9303328,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
219,34.2448055,-11.6501262,07319375-9fd6-4d9f-bc78-086e755a15f1,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.6501262,34.2448055,4.132999897,2,"",0,no,maize,"","","",-11.6501262,34.2448055,4.132999897,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
220,34.2455433,-11.6496811,89a82ef9-9076-4be9-8d0f-da3bc89bd7a0,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.6496811,34.2455433,4.59999990463,356,"",0,no,maize,"","","",-11.6496811,34.2455433,4.59999990463,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
221,33.9239945,-11.3928018,4e789686-818b-4540-abda-e4c4bf1a2fb0,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3928018,33.9239945,4.65299987793,359,"",287.82,yes,maize,beans,"","",-11.3927224,33.9239585,4.08300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
222,33.9183345,-11.3870181,ec92f603-7010-4f40-9aed-ea759b133d9e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3870181,33.9183345,4.22700023651,356,"",305.28,no,maize,"","","",-11.3869752,33.9183241,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
223,33.9502636,-11.4065147,22c65e7f-b5b9-4699-9a7e-70ecdbb30ba3,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.4065147,33.9502636,3.76399993896,357,"",334.65,no,maize,"","","",-11.4064826,33.9502334,3.60299992561,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
224,34.2134367,-11.642486,f01e4255-722d-4aac-8a6b-1d94d6986968,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.642486,34.2134367,4.69999980927,344,"",0,no,maize,"","","",-11.642486,34.2134367,4.69999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
225,33.9514398,-11.4086486,3a83ba44-b6eb-4571-85aa-fdee1a2595c5,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.4086486,33.9514398,3.92000007629,359,"",332.97,no,maize,"","","",-11.4086119,33.9514039,3.59100008011,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
226,34.2142073,-11.6445651,7ccf2988-6a89-40f3-8455-4fa0e72325fd,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,ede6136eaba34007874738da2649b203,"","",-11.6445651,34.2142073,3.90000009537,357,"",0,yes,maize,cassava,"","",-11.6445651,34.2142073,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
227,35.0267735,-15.9428428,2a60a115-2ff8-4697-9ae7-99519cafc9be,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,74f95ff769f241218573efa2487da709,"","",-15.9428428,35.0267735,4.69999980927,359,"",145.39,yes,maize,beans,"","",-15.9428428,35.0267735,4.69999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
228,33.969144,-11.3881615,ae7cae74-b43b-4d9c-b8cc-62a8be4e9f82,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3881615,33.969144,3.90000009537,358,"",54.18,yes,maize,beans,"","",-11.3881652,33.9691479,4.03000020981,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
229,35.0359123,-15.9394634,33d0fe82-813c-49bb-b178-d7ec074d2d4a,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,74f95ff769f241218573efa2487da709,"","",-15.9394634,35.0359123,3.90000009537,359,"",200.16,yes,maize,other,Pegion Peas,"",-15.9394634,35.0359123,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
230,35.0476349,-15.9226263,e6fae458-355e-43ba-8d6b-e7d90a71450f,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,74f95ff769f241218573efa2487da709,"","",-15.9226263,35.0476349,4.19999980927,358,"",248.36,no,maize,"","","",-15.9226263,35.0476349,4.19999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
231,35.3058661,-15.6769112,9d87a861-49eb-437e-8106-c49cb7722c85,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6769112,35.3058661,4,349,"",0,yes,maize,sorghum,"","",-15.6769112,35.3058661,4,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
232,35.292957,-15.6714588,bcf1a867-b10e-4dd3-81d1-5fdd910602ec,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6714588,35.292957,4.80000019073,359,"",0,yes,maize,maize,"","",-15.6714588,35.292957,4.80000019073,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
233,35.3122722,-15.680396,61863e85-c8a8-4329-8caa-560e9ddd76a4,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.680396,35.3122722,4.5,356,"",0,yes,maize,sorghum,"","",-15.6806443,35.3123808,4.83300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
234,35.312215,-15.6871752,fac052f5-165f-4642-baf9-6a30c8c965d8,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6871752,35.312215,4.83300018311,358,"",0,no,maize,"","","",-15.6871752,35.312215,4.83300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
235,35.3006766,-15.6900105,f7a4aa26-65ae-495b-8ace-1de582143dee,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6900105,35.3006766,4.59999990463,359,"",0,yes,maize,sorghum,"","",-15.6900105,35.3006766,4.59999990463,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
236,35.3004532,-15.6917037,bc5d3bfa-f7dd-4d09-baa9-40e99b820671,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6917037,35.3004532,4.59999990463,344,"",0,yes,maize,sorghum,"","",-15.6917037,35.3004532,4.59999990463,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
237,35.2112733,-15.8800761,e227bdca-a14c-4dc9-aa93-8650d832e57e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e4a1798057d3409e8c45150d1e8707b3,"","",-15.8800761,35.2112733,4.32600021362,354,"",145.47,yes,maize,sorghum,"","",-15.8801837,35.2112609,4.05200004578,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
238,35.2995827,-15.6969741,b90f4223-269e-4905-b150-861480efd350,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.6969741,35.2995827,4.59999990463,314,"",0,yes,maize,sorghum,"","",-15.6969741,35.2995827,4.59999990463,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
239,35.3126258,-15.8921999,32b04015-cc6f-4438-8afe-da4c2456a401,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e4a1798057d3409e8c45150d1e8707b3,"","",-15.8921999,35.3126258,3.90000009537,10,"",10.85,yes,maize,other,Peagon peas,"",-15.8921223,35.3126699,3.94499993324,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
240,35.3068785,-15.704976,22c6759a-ac74-4c45-b031-191072766086,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.704976,35.3068785,4.59999990463,358,"",0,no,maize,"","","",-15.704976,35.3068785,4.59999990463,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
241,35.3078491,-15.9318229,0c3cae2c-8349-42ef-bde3-e6a58235e2ef,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9318229,35.3078491,3.40499997139,3,"",7.38,yes,maize,"sorghum,other","","",-15.9316406,35.3078739,3.64899992943,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
242,35.3078429,-15.9316735,471d3c7c-6cb4-47b0-b3a7-f80cf926df6c,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9316735,35.3078429,4.88899993896,359,"",277.39,yes,maize,other,pigein peas,"",-15.9322492,35.3070334,4.10400009155,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
243,35.3176387,-15.9325879,cf2064f0-14f3-438c-a0c2-50f0c775a66d,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9325879,35.3176387,3.49300003052,359,"",59.09,yes,maize,other,pigeon peas,"",-15.9324276,35.3177839,3.38100004196,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
244,35.3118659,-15.9590907,55542eac-b203-4ec2-8d63-0b90fb883e6f,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9590907,35.3118659,4.08400011063,358,"",358.73,yes,maize,sweet_potato,"","",-15.958742,35.3119883,3.76999998093,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
245,35.3133691,-15.9520427,3f123371-afc2-4dff-8029-1f28576b2573,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9520427,35.3133691,4.04799985886,360,"",94.59,yes,maize,other,pigeon peas,"",-15.9520386,35.3137829,4.63999986649,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
246,35.3162408,-15.9427225,6a5e8a43-4e69-4134-9fca-504fe676b737,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9427225,35.3162408,3.91100001335,359,"",131.52,yes,maize,"sorghum,other","","",-15.9427716,35.3166106,4.59800004959,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
247,35.315943,-15.9280103,eb616fa8-59c8-4f57-9485-d5be5fe63b4e,2021-06-17T00:00:00,2021-06-17T00:00:00,"",e4a1798057d3409e8c45150d1e8707b3,"","",-15.9280103,35.315943,2.78200006485,358,"",31.5,yes,maize,cassava,"","",-15.9276548,35.3161441,4.15799999237,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
248,33.9540164,-11.376377,6a6aad82-445f-4de8-b573-7745326be8ea,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.376377,33.9540164,3.90100002289,358,"",37.81,yes,maize,beans,"","",-11.3763413,33.954074,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
249,33.8505072,-11.0311732,ea8ad534-1863-44cb-b3ca-0287a9498d2c,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0311732,33.8505072,4.99700021744,359,"",278.55,no,maize,"","","",-11.0308911,33.8507065,3.71700000763,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
250,35.3730541,-15.9919638,94dd51c4-9d36-4dd6-b27d-7c202213ddab,2021-06-17T00:00:00,2021-06-18T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-15.9919638,35.3730541,3.90000009537,335,"",329.65,no,maize,"","","",-15.9919638,35.3730541,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
251,35.3398501,-16.0186928,c35e7939-950e-424b-96e2-ecd111bd12a1,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0186928,35.3398501,3.35599994659,163,"",164.43,no,maize,"","","",-16.0186928,35.3398501,3.35599994659,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
252,35.3254,-16.0563835,2c215518-cbda-41bb-b917-e44c43bc6d0e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0563835,35.3254,3.90000009537,309,"",243.2,no,maize,"","","",-16.0563835,35.3254,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
253,35.3351211,-16.0553661,503349e8-868e-44b9-b214-7058dea04fef,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0553661,35.3351211,3.44099998474,173,"",183.81,yes,maize,sorghum,"","",-16.0553661,35.3351211,3.44099998474,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
254,35.3406884,-16.0438795,2de96850-685d-4e9d-b6ed-a1af90d88729,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0438795,35.3406884,3.90000009537,168,"",186.1,no,rice,"","","",-16.0438795,35.3406884,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
255,35.3308554,-16.0286095,8562cb26-790e-4f53-8f12-376043709997,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0286095,35.3308554,3.90000009537,98,"",64.04,no,maize,"","","",-16.0286095,35.3308554,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
256,35.3375619,-16.0199884,078a3dc4-9421-41e4-866e-0964de86f5bb,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0199884,35.3375619,3.90000009537,269,"",330.02,no,maize,"","","",-16.0199884,35.3375619,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
257,35.3440246,-16.0300357,9a809b18-11e5-483f-9da3-e65d6a22a8b1,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,50358a391c714f45be91308be8b71f4d,"","",-16.0300357,35.3440246,2.94199991226,246,"",243.08,no,maize,"","","",-16.0300357,35.3440246,2.94199991226,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
258,33.950528,-10.097522,7647cd18-2f00-41f4-a22c-4056fa5683ed,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.097522,33.950528,3.90000009537,360,"",69.56,yes,maize,"rice,groundnuts","","",-10.097522,33.950528,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
259,33.9492837,-10.1064928,15741bde-75b2-4159-a652-38d89e14f203,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.1064928,33.9492837,3.90000009537,359,"",25.31,yes,maize,groundnuts,"","",-10.1064928,33.9492837,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
260,33.9697489,-10.0631083,ab5e63a6-3c8b-4cdd-b914-2eb8dcef437b,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.0631083,33.9697489,3.90000009537,358,"",257.09,yes,maize,other,Pigeon peas,"",-10.0631083,33.9697489,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
261,33.9651114,-10.044651,5a766004-8f90-4cf4-ab34-14644a88f638,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.044651,33.9651114,4.73999977112,359,"",290.66,yes,maize,other,Pigeon peas,"",-10.044651,33.9651114,4.73999977112,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
262,33.9552242,-10.0297378,47862e7c-f88f-418e-8ff0-5157fde7a26f,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.0297378,33.9552242,3.90000009537,359,"",78.92,no,cotton,"","","",-10.0297378,33.9552242,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
263,33.9948119,-10.0587709,8dc23ad7-b838-48a1-883b-6a6a7d4dc14e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.0587709,33.9948119,3.90000009537,360,"",346.18,no,rice,"","","",-10.0587709,33.9948119,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
264,34.1842942,-12.9517978,4b766168-0180-43aa-92c1-bd14d18ba0a9,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a5b51770ac514a34b3df89d5299f81af,"","",-12.9517978,34.1842942,3.98300004005,330,"",0,yes,maize,sweet_potato,"","",-12.9516322,34.1843035,4.16599988937,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
265,34.1950335,-12.9412759,d7302a66-dc8c-4ec4-a95c-f5ae82f23a69,2021-06-17T00:00:00,2021-06-17T00:00:00,"",a5b51770ac514a34b3df89d5299f81af,"","",-12.9412759,34.1950335,3.90000009537,9,"",0,no,maize,"","","",-12.9413675,34.1952387,4.19999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
266,34.1943695,-12.9253604,f20d5200-4d71-4c22-9c06-195b5399cb94,2021-06-17T00:00:00,2021-06-17T00:00:00,"",a5b51770ac514a34b3df89d5299f81af,"","",-12.9253604,34.1943695,5,1,"",0,no,maize,"","","",-12.9253604,34.1943695,5,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
267,34.1942951,-12.9229107,10055a87-83f2-4b8c-8845-fe5ac0dc3d40,2021-06-17T00:00:00,2021-06-17T00:00:00,"",a5b51770ac514a34b3df89d5299f81af,"","",-12.9229107,34.1942951,4.59999990463,18,"",0,no,maize,"","","",-12.9229138,34.1940346,3.94000005722,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
268,34.1981975,-12.9231968,1808bfda-de0e-45b3-b62c-35b519ad7f62,2021-06-17T00:00:00,2021-06-17T00:00:00,"",a5b51770ac514a34b3df89d5299f81af,"","",-12.9231968,34.1981975,4,58,"",0,yes,maize,cassava,"","",-12.9231311,34.1985656,4,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
269,34.2080156,-12.9215824,026578a9-f024-45e2-acf1-e4121ec8238a,2021-06-17T00:00:00,2021-06-17T00:00:00,"",a5b51770ac514a34b3df89d5299f81af,"","",-12.9215824,34.2080156,4,12,"",0,no,maize,"","","",-12.9213641,34.2079908,3.92000007629,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
270,34.1764835,-11.8493897,cbff7704-6406-4b83-a258-0dcddf91dde0,2021-06-18T00:00:00,2021-06-18T00:00:00,cropcollector2021,9c80d25d6229487cbe4059b0ffb25d42,"","",-11.8493897,34.1764835,3.90000009537,271,"",45.04,yes,sweet_potato,"rice,cassava","","",-11.8493897,34.1764835,3.90000009537,2021-06-18T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
271,34.1673342,-11.8454054,4df4f411-8986-4f48-99f6-0d652dbcd8e6,2021-06-18T00:00:00,2021-06-18T00:00:00,cropcollector2021,9c80d25d6229487cbe4059b0ffb25d42,"","",-11.8454054,34.1673342,3.90000009537,271,"",9.7,yes,cassava,plantain,"","",-11.8454054,34.1673342,3.90000009537,2021-06-18T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
272,34.1576587,-11.8437786,7b8a01be-24f6-4cb6-8e6a-17c70b2712ad,2021-06-18T00:00:00,2021-06-18T00:00:00,cropcollector2021,9c80d25d6229487cbe4059b0ffb25d42,"","",-11.8437786,34.1576587,4.58900022507,360,"",67.28,yes,rice,sweet_potato,"","",-11.8437786,34.1576587,4.58900022507,2021-06-18T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
273,34.2324944,-12.9000012,f3a36935-e713-4a24-9887-b4cc8353b438,2021-06-18T00:00:00,2021-06-18T00:00:00,cropcollector2021,26b86d23596c471783e351ddf9bb2aff,"","",-12.9000012,34.2324944,9.44999980927,106,"",0,no,rice,"","","",-12.9001595,34.2323021,3.90000009537,2021-06-18T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
