﻿_id,WKT,ID,LC,CODE,CROP,IRRIGATION
360,"MULTIPOLYGON (((35.3728265868521 -15.9916245260075,35.3733454764876 -15.9912812605564,35.3734891690021 -15.9915207480804,35.3730261597889 -15.9919518256238,35.3728265868521 -15.9916245260075)))",359,Maize,12,1,0
361,"MULTIPOLYGON (((35.5562881743762 -14.373557118522,35.5565276619003 -14.3735172039347,35.5565516106527 -14.3738205547985,35.5562642256238 -14.3738445035509,35.5562881743762 -14.373557118522)))",360,Maize,12,1,0
362,"MULTIPOLYGON (((33.0356577768714 -9.46304124769669,33.0358254181382 -9.46310511103645,33.0357775206334 -9.46320090604608,33.0356577768714 -9.46317695729367,33.0356577768714 -9.46304124769669)))",361,Maize,12,1,0
363,"MULTIPOLYGON (((35.211246984548 -15.880149734837,35.211382694145 -15.8802774615165,35.2113587453926 -15.8805009832057,35.2112150528782 -15.8804610686183,35.211246984548 -15.880149734837)))",362,Maize,12,1,0
364,"MULTIPOLYGON (((33.4347962672744 -11.9129077331093,33.4348681135316 -11.9126921943377,33.4352353277352 -11.912987562284,33.4351315498081 -11.9132430156431,33.4347962672744 -11.9129077331093)))",363,Maize,12,1,0
365,"MULTIPOLYGON (((33.8201520035509 -12.8632889135316,33.8204234227449 -12.8632410160268,33.8203515764876 -12.8637519227449,33.8200721743762 -12.8636641106527,33.8201520035509 -12.8632889135316)))",364,Maize,12,1,0
366,"MULTIPOLYGON (((34.2322804231286 -12.8666307843569,34.2324320985605 -12.8666706989443,34.2324480643955 -12.8669341352208,34.2322804231286 -12.8669580839732,34.2322804231286 -12.8666307843569)))",365,Maize,12,1,0
367,"MULTIPOLYGON (((35.343693308925 -16.0301354864684,35.3439727110364 -16.0300237256238,35.3440605231286 -16.0301833839732,35.343829018522 -16.0302871619003,35.343693308925 -16.0301354864684)))",366,Maize,12,1,0
368,"MULTIPOLYGON (((35.3469663050875 -16.032442549617,35.3473574680435 -16.0325223787917,35.3473814167959 -16.0326580883887,35.3469663050875 -16.0326022079664,35.3469663050875 -16.032442549617)))",367,Urban,999,0,0
369,"MULTIPOLYGON (((35.0163231743762 -13.7165028262002,35.0164509010557 -13.7164708945303,35.0168340810942 -13.7170616304231,35.0167223202497 -13.7171254937628,35.0163231743762 -13.7165028262002)))",368,Water,999,0,0
370,"MULTIPOLYGON (((33.5656814889636 -10.126137928119,33.5658331643955 -10.1261299452015,33.5658331643955 -10.1264572448178,33.5657134206334 -10.1264732106527,33.5656814889636 -10.126137928119)))",369,Maize,12,1,0
371,"MULTIPOLYGON (((33.5645798463528 -10.125866508925,33.5646437096925 -10.1255232434738,33.5648033680419 -10.1255072776389,33.5648512655467 -10.125730799328,33.5645798463528 -10.125866508925)))",370,Maize,12,1,0
372,"MULTIPOLYGON (((33.449829162284 -11.9281061868521,33.4502442739925 -11.9279624943377,33.4502602398274 -11.9281620672744,33.4498531110364 -11.9283057597889,33.449829162284 -11.9281061868521)))",371,Maize,12,1,0
373,"MULTIPOLYGON (((35.4653501375249 -15.9155575920336,35.465709368811 -15.9167071321492,35.4651505645881 -15.9171062780227,35.4648711624767 -15.9165794054697,35.4653501375249 -15.9155575920336)))",372,Forest,999,0,0
374,"MULTIPOLYGON (((34.1112039597889 -10.3925172893473,34.1112039597889 -10.392868537716,34.1109485064298 -10.3928605547985,34.1109485064298 -10.3925811526871,34.1112039597889 -10.3925172893473)))",373,Maize,12,1,0
375,"MULTIPOLYGON (((34.8720257306142 -14.1249418306142,34.8721374914587 -14.1251733352208,34.8719618672744 -14.1253569423226,34.8717862430901 -14.1251573693858,34.8720257306142 -14.1249418306142)))",374,Maize,12,1,0
376,"MULTIPOLYGON (((34.8706047713046 -14.1225868699607,34.8709320709209 -14.1223393995191,34.8712274388672 -14.1227385453926,34.8709400538383 -14.1229700499992,34.8706047713046 -14.1225868699607)))",375,Maize,12,1,0
377,"MULTIPOLYGON (((34.1978170302304 -13.5967655872359,34.1982002102689 -13.5973643060461,34.1980964323418 -13.5975718619003,34.1975136793666 -13.5971407843569,34.1978170302304 -13.5967655872359)))",376,Maize,12,1,0
378,"MULTIPOLYGON (((34.2428186356045 -13.5519603231286,34.2427547722648 -13.5516809210172,34.2430102256238 -13.5516250405949,34.2430341743762 -13.5519363743762,34.2428186356045 -13.5519603231286)))",377,Groundnuts,42,1,0
379,"MULTIPOLYGON (((35.3058700914587 -15.6767236014395,35.305790262284 -15.6768832597889,35.3056545526871 -15.6768273793666,35.3057742964491 -15.6766677210172,35.3058700914587 -15.6767236014395)))",378,Maize,12,1,0
380,"MULTIPOLYGON (((35.3123123058565 -15.687021564975,35.3125517933806 -15.6871253429021,35.3124799471234 -15.687277018334,35.3122484425168 -15.6871732404069,35.3123123058565 -15.687021564975)))",379,Maize,12,1,0
381,"MULTIPOLYGON (((35.3006572463512 -15.6898315519242,35.3005694342591 -15.6901428857055,35.3003139809001 -15.6900550736133,35.3004177588272 -15.6898634835941,35.3006572463512 -15.6898315519242)))",380,Maize,12,1,0
382,"MULTIPOLYGON (((35.3002660833952 -15.6915319133452,35.3003778442398 -15.6916516571072,35.3002341517254 -15.6916436741897,35.3002660833952 -15.6915319133452)))",381,Maize,12,1,0
383,"MULTIPOLYGON (((35.2989169703429 -15.6967607242876,35.2992442699591 -15.6965771171858,35.2994997233182 -15.6969443313894,35.2993400649688 -15.6970321434816,35.2989169703429 -15.6967607242876)))",382,Maize,12,1,0
384,"MULTIPOLYGON (((33.967060037716 -10.0624215818618,33.9667407210172 -10.0625812402111,33.9667407210172 -10.0623736843569,33.9670201231286 -10.0622459576774,33.967060037716 -10.0624215818618)))",383,Groundnuts,42,1,0
385,"MULTIPOLYGON (((33.9697263321507 -10.0628446764876,33.9699498538399 -10.0627648473129,33.9699977513447 -10.0629644202497,33.969798178408 -10.0630522323418,33.9697263321507 -10.0628446764876)))",384,Maize,12,1,0
386,"MULTIPOLYGON (((33.9720254123819 -10.0674109052801,33.9721212073915 -10.0675146832072,33.9717699590229 -10.0677302219789,33.9716661810958 -10.0676104782169,33.9720254123819 -10.0674109052801)))",385,Maize,12,1,0
387,"MULTIPOLYGON (((35.1735347359867 -15.6539728954889,35.173470872647 -15.6536934933775,35.1737502747584 -15.6536455958727,35.1737981722632 -15.6539249979841,35.1735347359867 -15.6539728954889)))",386,Maize,12,1,0
388,"MULTIPOLYGON (((35.1737502747584 -15.6333370538306,35.1740855572921 -15.6332572246559,35.1740376597873 -15.6339277897233,35.1737981722632 -15.633887875136,35.1737502747584 -15.6333370538306)))",387,Forest,999,0,0
389,"MULTIPOLYGON (((34.2159172356045 -13.5937159402111,34.2162365523033 -13.5938197181382,34.2162205864684 -13.5939394619003,34.2159012697696 -13.5939234960653,34.2159172356045 -13.5937159402111)))",388,Groundnuts,42,1,0
390,"MULTIPOLYGON (((34.419363318522 -13.950125218522,34.4195389427063 -13.9501411843569,34.4195309597889 -13.9503407572937,34.4194191989443 -13.9503487402111,34.419363318522 -13.950125218522)))",389,Maize,12,1,0
391,"MULTIPOLYGON (((33.7860532572937 -11.8390328405949,33.7859335135316 -11.8393840889635,33.7857738551822 -11.8392962768714,33.7859095647792 -11.8389210797503,33.7860532572937 -11.8390328405949)))",390,Maize,12,1,0
392,"MULTIPOLYGON (((33.7937248409817 -11.8401025515358,33.7950100906943 -11.8400945686183,33.7965108791786 -11.8431759747615,33.7953054586407 -11.8434234452031,33.7940760893504 -11.8420344175634,33.7937248409817 -11.8401025515358)))",391,Forest,999,0,0
393,"MULTIPOLYGON (((33.8039429753426 -11.8437667106542,33.8068487573014 -11.8458502521137,33.8064735601803 -11.8462573809047,33.8036715561486 -11.8442297198675,33.8039429753426 -11.8437667106542)))",392,Forest,999,0,0
394,"MULTIPOLYGON (((33.8285899352208 -9.79783158723587,33.8288533714973 -9.79805510892502,33.8286218668907 -9.79843030604608,33.8283584306142 -9.79823871602681,33.8285899352208 -9.79783158723587)))",393,Rice,13,1,0
395,"MULTIPOLYGON (((34.1420299452015 -12.66325017476,34.1423572448178 -12.6632821064298,34.1423332960653 -12.6634816793666,34.1420618768714 -12.6634657135316,34.1420299452015 -12.66325017476)))",394,Maize,12,1,0
396,"MULTIPOLYGON (((33.3317309964491 -12.0057636139154,33.3320503131479 -12.0057875626678,33.3320662789828 -12.0062266231286,33.3317150306142 -12.006114862284,33.3317309964491 -12.0057636139154)))",395,Maize,12,1,0
397,"MULTIPOLYGON (((34.1707937839732 -13.5886058697696,34.1709374764876 -13.5883903309979,34.1711929298466 -13.5885579722648,34.1710572202497 -13.5887096476967,34.1707937839732 -13.5886058697696)))",396,Maize,12,1,0
398,"MULTIPOLYGON (((35.0478404939539 -16.1256475864684,35.0479123402111 -16.125487928119,35.0481757764876 -16.1255517914587,35.0481119131479 -16.1257753131479,35.0478404939539 -16.1256475864684)))",397,Maize,12,1,0
399,"MULTIPOLYGON (((34.1535050331093 -12.6760455918425,34.1538722473129 -12.6759817285027,34.1539361106527 -12.6762611306142,34.1536088110364 -12.6763329768714,34.1535050331093 -12.6760455918425)))",398,Rice,13,1,0
400,"MULTIPOLYGON (((34.3787095235124 -13.7117457306142,34.3788212843569 -13.7116818672744,34.3790048914587 -13.711793628119,34.378941028119 -13.7118495085413,34.3788372501919 -13.7118016110364,34.3787574210172 -13.7118415256238,34.3787095235124 -13.7117457306142)))",399,Maize,12,1,0
401,"MULTIPOLYGON (((34.3512332306142 -13.7923617601726,34.3516882569099 -13.7924735210172,34.3517042227449 -13.7927609060461,34.3512491964491 -13.7927130085413,34.3512332306142 -13.7923617601726)))",400,Maize,12,1,0
402,"MULTIPOLYGON (((34.3083088352208 -13.7998153601726,34.3082369889636 -13.8001506427063,34.3080773306142 -13.8001266939539,34.3080453989443 -13.799719565163,34.3083088352208 -13.7998153601726)))",401,Maize,12,1,0
403,"MULTIPOLYGON (((33.7180961789828 -11.7830307260075,33.7179365206334 -11.7833420597889,33.7177449306142 -11.7832702135316,33.7179045889636 -11.782918965163,33.7180961789828 -11.7830307260075)))",402,Maize,12,1,0
404,"MULTIPOLYGON (((34.4854837452015 -13.9232110306142,34.4854597964491 -13.9234345523033,34.485220308925 -13.9234425352208,34.4851883772551 -13.9232509452015,34.4854837452015 -13.9232110306142)))",403,Beans,71,1,0
405,"MULTIPOLYGON (((35.1643403880034 -14.7533881323418,35.1642605588287 -14.7536914832057,35.1640210713046 -14.7536914832057,35.1640689688094 -14.7533482177545,35.1643403880034 -14.7533881323418)))",404,Maize,12,1,0
406,"MULTIPOLYGON (((35.1655298427063 -14.7528373110364,35.1654979110364 -14.753084781478,35.1653143039347 -14.7530289010557,35.1653063210172 -14.752949071881,35.1655298427063 -14.7528373110364)))",405,Maize,12,1,0
407,"MULTIPOLYGON (((35.1619135810927 -14.7568287697711,35.1620333248547 -14.7569564964506,35.1618577006704 -14.7571560693874,35.1617299739909 -14.7570363256253,35.1619135810927 -14.7568287697711)))",406,Maize,12,1,0
408,"MULTIPOLYGON (((35.1635420962564 -14.756349794723,35.1637097375233 -14.7563976922278,35.1637097375233 -14.7565014701549,35.163518147504 -14.7565014701549,35.1635420962564 -14.756349794723)))",407,Maize,12,1,0
409,"MULTIPOLYGON (((34.1733371402111 -12.6577192064298,34.1733610889635 -12.6579347452015,34.1732573110364 -12.6579586939539,34.1731934476967 -12.6577671039347,34.1733371402111 -12.6577192064298)))",408,Maize,12,1,0
410,"MULTIPOLYGON (((34.4962671768714 -13.9260543402111,34.4961873476967 -13.9264055885798,34.4959957576774 -13.9263736569099,34.4960676039346 -13.9260144256238,34.4962671768714 -13.9260543402111)))",409,Maize,12,1,0
411,"MULTIPOLYGON (((33.969068162284 -11.3879260039347,33.9692597523033 -11.3879020551822,33.9693315985605 -11.3880058331093,33.9691958889636 -11.3881894402111,33.969068162284 -11.3879260039347)))",410,Maize,12,1,0
412,"MULTIPOLYGON (((35.5424717889636 -14.37985927476,35.5423280964491 -14.3801785914587,35.54210457476 -14.3800588476967,35.5422402843569 -14.3797315480804,35.5424717889636 -14.37985927476)))",411,Maize,12,1,0
413,"MULTIPOLYGON (((33.5708247110364 -9.70067655268706,33.5710801643955 -9.70084419395392,33.5710562156431 -9.70092402312861,33.5708885743762 -9.70086015978886,33.5708247110364 -9.70067655268706)))",412,Maize,12,1,0
414,"MULTIPOLYGON (((35.0150880476967 -15.9620340551822,35.0153275352208 -15.9620659868521,35.0152876206334 -15.9622575768714,35.0151119964491 -15.9622495939539,35.0150880476967 -15.9620340551822)))",413,Maize,12,1,0
415,"MULTIPOLYGON (((33.7161070331093 -11.7985606551822,33.7163066060461 -11.7984967918425,33.7163465206334 -11.7986644331093,33.7161309818618 -11.798744262284,33.7161070331093 -11.7985606551822)))",414,Maize,12,1,0
416,"MULTIPOLYGON (((33.7177754628605 -11.7973871663142,33.7180468820544 -11.7974829613239,33.7179750357972 -11.7977144659305,33.717767479943 -11.7976346367558,33.7177754628605 -11.7973871663142)))",415,Maize,12,1,0
417,"MULTIPOLYGON (((33.5857578231286 -11.2778515430901,33.5859334473129 -11.2779313722648,33.5858137035509 -11.2781788427063,33.5856700110364 -11.2781149793666,33.5857578231286 -11.2778515430901)))",416,Maize,12,1,0
418,"MULTIPOLYGON (((33.4784759181382 -12.9920819843569,33.4785477643955 -12.9921218989443,33.4785317985605 -12.9922655914587,33.4784599523033 -12.9922576085413,33.4784759181382 -12.9920819843569)))",417,Maize,12,1,0
419,"MULTIPOLYGON (((33.4792582440502 -12.9937104995207,33.4795855436665 -12.9936705849333,33.4795615949141 -12.9939340212098,33.4792981586376 -12.9939659528797,33.4792582440502 -12.9937104995207)))",418,Maize,12,1,0
420,"MULTIPOLYGON (((33.7906695722648 -11.0551917164106,33.7912203935702 -11.0552236480804,33.7911884619003 -11.0556786743762,33.7907334356045 -11.0556307768714,33.7906695722648 -11.0551917164106)))",419,Maize,12,1,0
421,"MULTIPOLYGON (((34.1377961505756 -10.3289461306142,34.1382831085413 -10.3288742843569,34.1382511768714 -10.3292335156431,34.1379398430901 -10.3292973789828,34.1377961505756 -10.3289461306142)))",420,Maize,12,1,0
422,"MULTIPOLYGON (((35.264526837716 -16.15579947476,35.264646581478 -16.1559112356045,35.2645348206334 -16.1561267743762,35.2644230597889 -16.1560629110365,35.264526837716 -16.15579947476)))",421,Maize,12,1,0
423,"MULTIPOLYGON (((34.4384166235124 -13.9227513989443,34.4386800597889 -13.922950971881,34.4384166235124 -13.9231106302304,34.4382729309979 -13.9229429889635,34.4384166235124 -13.9227513989443)))",422,Maize,12,1,0
424,"MULTIPOLYGON (((34.8872540231286 -14.1157386743762,34.8875254423226 -14.1161458031671,34.8872460402111 -14.1164970515358,34.8869107576774 -14.116177734837,34.8872540231286 -14.1157386743762)))",423,Maize,12,1,0
425,"MULTIPOLYGON (((32.9989378868521 -9.46705134309008,32.999241237716 -9.46718705268706,32.9992013231286 -9.46738662562379,32.9989937672744 -9.4674105743762,32.9989378868521 -9.46705134309008)))",424,Maize,12,1,0
426,"MULTIPOLYGON (((34.1125938743762 -11.5379651135316,34.1127854643955 -11.5378613356045,34.1128173960653 -11.5379730964491,34.1126976523033 -11.5381088060461,34.1125938743762 -11.5379651135316)))",425,Maize,12,1,0
427,"MULTIPOLYGON (((34.1127216010557 -11.5367437271588,34.1129770544147 -11.5368874196733,34.1128892423226 -11.5371029584449,34.1126018572937 -11.5369991805178,34.1127216010557 -11.5367437271588)))",426,Maize,12,1,0
428,"MULTIPOLYGON (((33.5495195256238 -12.668141628119,33.5494636452015 -12.6683571668907,33.5491363455853 -12.668277337716,33.5491922260075 -12.6680617989443,33.5495195256238 -12.668141628119)))",427,Maize,12,1,0
429,"MULTIPOLYGON (((33.2930316430901 -9.67804935767743,33.2933908743762 -9.67800146017261,33.2933828914587 -9.67843253771596,33.2930555918425 -9.67845648646837,33.2930316430901 -9.67804935767743)))",428,Maize,12,1,0
430,"MULTIPOLYGON (((34.2426788964491 -12.8714884476967,34.2427986402111 -12.8713926526871,34.2429263668907 -12.8713766868521,34.242966281478 -12.871544328119,34.2426788964491 -12.8714884476967)))",429,Maize,12,1,0
431,"MULTIPOLYGON (((33.288754262284 -9.71814148435694,33.2888500572937 -9.71800577475996,33.2890815619003 -9.71809358685212,33.2889298864684 -9.71835702312861,33.288754262284 -9.71814148435694)))",430,Maize,12,1,0
432,"MULTIPOLYGON (((35.2929530085413 -15.6711035601726,35.2928651964491 -15.6714228768714,35.2926975551822 -15.6713909452015,35.2928332647792 -15.6710796114202,35.2929530085413 -15.6711035601726)))",431,Maize,12,1,0
433,"MULTIPOLYGON (((35.2072576231286 -15.6730708968329,35.2075849227449 -15.6730788797503,35.2076008885798 -15.6731507260075,35.2072496402111 -15.6733423160268,35.2072177085413 -15.6731347601726,35.2072576231286 -15.6730708968329)))",432,Maize,12,1,0
434,"MULTIPOLYGON (((35.2032821302289 -15.673685581478,35.2034896860831 -15.6737733935702,35.203369942321 -15.6739649835894,35.2031783523018 -15.6738452398274,35.2032821302289 -15.673685581478)))",433,Maize,12,1,0
435,"MULTIPOLYGON (((35.1648541964491 -15.637702999328,35.1651176327256 -15.6378067772551,35.1651495643955 -15.6381021452015,35.1648062989443 -15.6379185380997,35.1648541964491 -15.637702999328)))",434,Maize,12,1,0
436,"MULTIPOLYGON (((35.5875957231286 -14.3667294576774,35.5874600135316 -14.3670008768714,35.5871806114202 -14.3668252526871,35.5873961501919 -14.366569799328,35.5875957231286 -14.3667294576774)))",435,Maize,12,1,0
437,"MULTIPOLYGON (((35.5420574818618 -14.3734735768714,35.542113362284 -14.3731143455853,35.5424326789828 -14.3731462772551,35.5424007473129 -14.3734655939539,35.5420574818618 -14.3734735768714)))",436,Maize,12,1,0
438,"MULTIPOLYGON (((33.0208856331093 -9.44861119894428,33.0209415135316 -9.44838767725514,33.021101171881 -9.44848347226477,33.0210532743762 -9.44869901103645,33.0208856331093 -9.44861119894428)))",437,Maize,12,1,0
439,"MULTIPOLYGON (((35.1758625989443 -14.7413693427063,35.1760382231286 -14.7415050523033,35.1759344452015 -14.7416168131479,35.1757668039346 -14.7414890864684,35.1758625989443 -14.7413693427063)))",438,Maize,12,1,0
440,"MULTIPOLYGON (((35.1707694975988 -14.7404912217847,35.1707694975988 -14.7402517342606,35.1710728484627 -14.7402277855082,35.1710967972151 -14.7404832388672,35.1707694975988 -14.7404912217847)))",439,Maize,12,1,0
441,"MULTIPOLYGON (((33.4806321402111 -13.0000676939539,33.4807758327256 -13.0000118135316,33.4808716277352 -13.0001395402111,33.480680037716 -13.0002273523033,33.4806321402111 -13.0000676939539)))",440,Maize,12,1,0
442,"MULTIPOLYGON (((33.4805363452015 -12.9984631275426,33.4805523110364 -12.998215657101,33.4807838156431 -12.9983354008631,33.4807439010557 -12.9985748883871,33.4805363452015 -12.9984631275426)))",441,Maize,12,1,0
443,"MULTIPOLYGON (((35.4785539110364 -15.9774453576774,35.4787854156431 -15.9774293918425,35.4788333131479 -15.9777566914587,35.478545928119 -15.9777487085413,35.4785539110364 -15.9774453576774)))",442,Maize,12,1,0
444,"MULTIPOLYGON (((33.4774511914587 -9.65818163560453,33.477642781478 -9.65831734520151,33.4775150547985 -9.65845305479849,33.4774352256238 -9.65826944769669,33.4774511914587 -9.65818163560453)))",443,Maize,12,1,0
445,"MULTIPOLYGON (((35.1694904939539 -14.7478804210172,35.169729981478 -14.7478405064298,35.1699056056623 -14.748064028119,35.1696661181382 -14.7482396523033,35.1694904939539 -14.7478804210172)))",444,Maize,12,1,0
446,"MULTIPOLYGON (((34.4841587452015 -13.7293469135316,34.4842226085413 -13.7295464864684,34.484150762284 -13.7295464864684,34.4840948818618 -13.7294027939539,34.4841587452015 -13.7293469135316)))",445,Groundnuts,42,1,0
447,"MULTIPOLYGON (((35.3401494594051 -16.0189442619003,35.3402931519195 -16.0189602277352,35.3400935789828 -16.0192555956816,35.3400057668906 -16.0189841764876,35.3401494594051 -16.0189442619003)))",446,Maize,12,1,0
448,"MULTIPOLYGON (((35.4226849647792 -15.903014208925,35.4229803327256 -15.9029663114202,35.4230202473129 -15.9033015939539,35.4227009306142 -15.9033095768714,35.4226849647792 -15.903014208925)))",447,Maize,12,1,0
449,"MULTIPOLYGON (((33.7996244501919 -11.0456092064298,33.7998399889636 -11.0455852576774,33.7998878864684 -11.0458886085413,33.7996404160268 -11.0459285231286,33.7996244501919 -11.0456092064298)))",448,Maize,12,1,0
450,"MULTIPOLYGON (((34.2729326964491 -13.5466972868521,34.2729965597889 -13.5469287914587,34.2726213626678 -13.5470325693858,34.2725335505756 -13.5467531672744,34.2729326964491 -13.5466972868521)))",449,Maize,12,1,0
451,"MULTIPOLYGON (((33.813262662284 -11.1162915160268,33.8136857569099 -11.1162196697696,33.8137017227449 -11.116363362284,33.8132706452015 -11.1164192427063,33.813262662284 -11.1162915160268)))",450,Maize,12,1,0
452,"MULTIPOLYGON (((35.4516264331093 -15.9047839547985,35.4519218010557 -15.904775971881,35.4518339889635 -15.9049755448178,35.4515785356045 -15.9049356302304,35.4516264331093 -15.9047839547985)))",451,Rice,13,1,0
453,"MULTIPOLYGON (((33.8384458939539 -9.79329587015335,33.8391164590213 -9.79308033138167,33.8392761173707 -9.79357527226477,33.838549671881 -9.79380677687139,33.8384458939539 -9.79329587015335)))",452,Rice,13,1,0
454,"MULTIPOLYGON (((34.1762080893473 -11.8494336060461,34.1762400210172 -11.8492260501919,34.1764715256238 -11.8492659647792,34.1764635427063 -11.8494735206334,34.1762080893473 -11.8494336060461)))",453,Sweet Potatoes,52,1,0
455,"MULTIPOLYGON (((35.6421498818618 -16.0460766964491,35.6421738306142 -16.04585317476,35.6424053352208 -16.0458771235124,35.6424053352208 -16.0461565256238,35.6421498818618 -16.0460766964491)))",454,Maize,12,1,0
456,"MULTIPOLYGON (((35.6482967283132 -16.0267021557509,35.6492147638222 -16.0272449941388,35.6483526087355 -16.0291449284966,35.6473387782169 -16.0282668075749,35.6482967283132 -16.0267021557509)))",455,Forest,999,0,0
457,"MULTIPOLYGON (((35.6402978450089 -16.0220002173615,35.6418225822455 -16.0223674315651,35.6405133837805 -16.02433921218,35.639603331189 -16.0234770570933,35.6402978450089 -16.0220002173615)))",456,Forest,999,0,0
458,"MULTIPOLYGON (((34.3681988672744 -13.6619938035509,34.3684144060461 -13.6619938035509,34.3683026452015 -13.6621694277352,34.3681908843569 -13.6621774106527,34.3681988672744 -13.6619938035509)))",457,Maize,12,1,0
459,"MULTIPOLYGON (((35.3177225206334 -15.9324003014395,35.3177065547985 -15.9325998743762,35.3174511014395 -15.9325918914587,35.3174191697696 -15.9323763526871,35.3177225206334 -15.9324003014395)))",458,Maize,12,1,0
460,"MULTIPOLYGON (((33.7806876668907 -11.112020922936,33.7806397693858 -11.1122364617076,33.7804481793666 -11.1122364617076,33.780456162284 -11.1120608375233,33.7806876668907 -11.112020922936)))",459,Maize,12,1,0
461,"MULTIPOLYGON (((33.4553222110364 -11.9286457576774,33.4555776643955 -11.9288054160268,33.4553621256238 -11.9289331427063,33.4553222110364 -11.9286457576774)))",460,Maize,12,1,0
462,"MULTIPOLYGON (((33.0413325156431 -9.46871923061416,33.0415241056623 -9.46882300854126,33.0413804131479 -9.46892678646837,33.0412846181382 -9.46885494021114,33.0413325156431 -9.46871923061416)))",461,Maize,12,1,0
463,"MULTIPOLYGON (((34.1481149893473 -10.3998891306142,34.1483784256238 -10.3998172843569,34.1484183402111 -10.400056771881,34.1481868356045 -10.4000966864684,34.1481149893473 -10.3998891306142)))",462,Cassava,53,1,0
464,"MULTIPOLYGON (((34.1949907819102 -12.9411756566254,34.1951114394848 -12.9412078319786,34.1950551326167 -12.9414571909661,34.1950068695868 -12.9414571909661,34.1950470887784 -12.9412882703616,34.1949827380719 -12.9412641388467,34.1949907819102 -12.9411756566254)))",463,Maize,12,1,0
465,"MULTIPOLYGON (((33.2255083081829 -9.53564766293168,33.2255324396978 -9.53535808475269,33.2257254918171 -9.53543047929744,33.225669184949 -9.53576832050627,33.2255083081829 -9.53564766293168)))",464,Maize,12,1,0
466,"MULTIPOLYGON (((35.4972244958595 -15.7469586259615,35.4973451534341 -15.7470873273744,35.497264715051 -15.7472240726256,35.4971762328297 -15.7471597219192,35.4972244958595 -15.7469586259615)))",465,Maize,12,1,0
467,"MULTIPOLYGON (((34.3003653465659 -13.8112101875785,34.3005181794937 -13.8112021437402,34.3005342671703 -13.8114434588893,34.3003894780808 -13.8114515027276,34.3003653465659 -13.8112101875785)))",466,Maize,12,1,0
468,"MULTIPOLYGON (((34.1191969027276 -10.3079578259615,34.1193979986853 -10.3079015190934,34.11947039323 -10.3080543520212,34.1193095164639 -10.308102615051,34.1191969027276 -10.3079578259615)))",467,Maize,12,1,0
469,"MULTIPOLYGON (((34.1172422500194 -10.3100170485677,34.1172663815343 -10.3101537938189,34.1172342061811 -10.310234232202,34.1170813732533 -10.3102020568487,34.1172422500194 -10.3100170485677)))",468,Maize,12,1,0
470,"MULTIPOLYGON (((33.2719842643446 -9.73077948757846,33.2724990699961 -9.73100471505101,33.2724186316131 -9.73114950414051,33.2719038259615 -9.73095645202118,33.2719842643446 -9.73077948757846)))",469,Maize,12,1,0
471,"MULTIPOLYGON (((34.3681310287873 -13.6971268643446,34.3682758178768 -13.6970464259615,34.3683884316131 -13.6972716534341,34.3682677740385 -13.6973520918171,34.3681310287873 -13.6971268643446)))",470,Groundnuts,42,1,0
472,"MULTIPOLYGON (((34.8478146273744 -14.1254903287873,34.8480639863619 -14.125482284949,34.8480237671703 -14.1256512055534,34.8478146273744 -14.1256833809066,34.8478146273744 -14.1254903287873)))",471,Maize,12,1,0
473,"MULTIPOLYGON (((33.8486873520212 -11.0660655999019,33.8489930178768 -11.0658966792974,33.8492262891876 -11.0662908273744,33.8489608425236 -11.0664034411107,33.8486873520212 -11.0660655999019)))",472,Maize,12,1,0
474,"MULTIPOLYGON (((34.2021864712127 -11.5425973081829,34.2023956110086 -11.5425651328297,34.2024277863619 -11.5426214396978,34.2022508219192 -11.5427662287873,34.2021864712127 -11.5425973081829)))",473,Cassava,53,1,0
475,"MULTIPOLYGON (((33.5523264657575 -12.6566998053571,33.5527286576727 -12.6567400245486,33.5527849645409 -12.6569411205063,33.5523425534341 -12.6570859095958,33.5523264657575 -12.6566998053571)))",474,Groundnuts,42,1,0
476,"MULTIPOLYGON (((33.7990949780808 -11.8698981889913,33.799046715051 -11.8700590657575,33.7987330053571 -11.8699464520212,33.7987249615188 -11.8697292683869,33.7990949780808 -11.8698981889913)))",475,Maize,12,1,0
477,"MULTIPOLYGON (((33.3283896958595 -12.7147480506083,33.3285907918171 -12.7146756560635,33.3286310110087 -12.7149169712127,33.3284862219192 -12.7149571904042,33.3283896958595 -12.7147480506083)))",476,Maize,12,1,0
478,"MULTIPOLYGON (((33.3616604712127 -11.9302025835361,33.3617087342425 -11.93004170677,33.36195809323 -11.9300899697998,33.3618937425236 -11.9302669342425,33.3616604712127 -11.9302025835361)))",477,Maize,12,1,0
479,"MULTIPOLYGON (((35.0476550095958 -15.9225177081829,35.0476952287873 -15.9223166122252,35.0478400178768 -15.9223568314168,35.047791754847 -15.922574015051,35.0476550095958 -15.9225177081829)))",478,Maize,12,1,0
480,"MULTIPOLYGON (((33.7886039342425 -11.1119202520212,33.7885315396978 -11.1120569972724,33.788169566974 -11.1120328657575,33.7882017423273 -11.111863945153,33.7886039342425 -11.1119202520212)))",479,Cassava,53,1,0
481,"MULTIPOLYGON (((33.4816620287873 -9.6454479506083,33.4818470370683 -9.64567317808085,33.4816218095958 -9.64568122191915,33.4815252835361 -9.64568926575746,33.4816620287873 -9.6454479506083)))",480,Maize,12,1,0
