﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
3020,Qatar,634,Area equipped for irrigation by groundwater,4320,2012,12.08,I,""
3021,Qatar,634,Area equipped for irrigation by groundwater,4320,2017,12.08,I,""
3022,Qatar,634,Area equipped for irrigation by groundwater,4320,2018,12.08,I,""
3023,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1997,0.792,I,""
3024,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2002,0.858,I,""
3025,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2007,0.858,I,""
3026,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2012,0.858,I,""
3027,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2017,0.858,I,""
3028,Qatar,634,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2018,0.858,I,""
3029,Qatar,634,% of area equipped for irrigation by surface water,4324,1997,0.0,I,""
3030,Qatar,634,% of area equipped for irrigation by surface water,4324,2002,0.0,I,""
3031,Qatar,634,% of area equipped for irrigation by surface water,4324,2007,0.0,I,""
3032,Qatar,634,% of area equipped for irrigation by surface water,4324,2012,0.0,I,""
3033,Qatar,634,% of area equipped for irrigation by surface water,4324,2017,0.0,I,""
3034,Qatar,634,% of area equipped for irrigation by surface water,4324,2018,0.0,I,""
3035,Qatar,634,% of area equipped for irrigation by groundwater,4323,1997,93.7733254763,E,""
3036,Qatar,634,% of area equipped for irrigation by groundwater,4323,2001,93.3900270584,E,""
3037,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,5.8,I,""
3038,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,5.8,I,""
3039,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,5.8,I,""
3040,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,5.8,I,""
3041,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,5.8,I,""
3042,Qatar,634,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,5.8,I,""
3043,Qatar,634,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,1997,6.2227460224,E,""
3044,Qatar,634,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2001,6.6331658291,E,""
3045,Republic of Korea,410,Area equipped for irrigation by surface water,4321,1997,837.1692307692,I,""
3046,Republic of Korea,410,Area equipped for irrigation by surface water,4321,2002,805.5153846154,I,""
3047,Republic of Korea,410,Area equipped for irrigation by surface water,4321,2007,773.8615384615,I,""
3048,Republic of Korea,410,Area equipped for irrigation by surface water,4321,2012,761.2,I,""
3049,Republic of Korea,410,Area equipped for irrigation by surface water,4321,2017,761.2,I,""
3050,Republic of Korea,410,Area equipped for irrigation by surface water,4321,2018,761.2,I,""
3051,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,1997,45.3276923077,I,""
3052,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,2002,45.3161538462,I,""
3053,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,2007,45.3046153846,I,""
3054,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,2012,45.3,I,""
3055,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,2017,45.3,I,""
3056,Republic of Korea,410,Area equipped for irrigation by groundwater,4320,2018,45.3,I,""
3057,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,1997,94.1909575573,E,""
3058,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,2002,91.494250865,E,""
3059,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,2007,87.0681298899,E,""
3060,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,2012,85.6435643564,E,""
3061,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,2017,85.6435643564,E,""
3062,Republic of Korea,410,% of area equipped for irrigation by surface water,4324,2018,85.6435643564,E,""
3063,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,1997,5.0998753722,E,""
3064,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,2002,5.1472232901,E,""
3065,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,2007,5.0972789587,E,""
3066,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,2012,5.096759676,E,""
3067,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,2017,5.096759676,E,""
3068,Republic of Korea,410,% of area equipped for irrigation by groundwater,4323,2018,5.096759676,E,""
3069,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
3070,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
3071,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
3072,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
3073,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
3074,Republic of Korea,410,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
3075,Republic of Moldova,498,Area equipped for irrigation by surface water,4321,2002,291.26,I,""
3076,Republic of Moldova,498,Area equipped for irrigation by surface water,4321,2007,265.0266666667,I,""
3077,Republic of Moldova,498,Area equipped for irrigation by surface water,4321,2012,238.7933333333,I,""
3078,Republic of Moldova,498,Area equipped for irrigation by surface water,4321,2017,228.3,I,""
3079,Republic of Moldova,498,Area equipped for irrigation by surface water,4321,2018,228.3,I,""
3080,Republic of Moldova,498,Area equipped for irrigation by groundwater,4320,2017,0.0,I,""
3081,Republic of Moldova,498,Area equipped for irrigation by groundwater,4320,2018,0.0,I,""
3082,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,1997,100.0,I,""
3083,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,2002,102.7770916405,E,""
3084,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,2007,108.5996831121,E,""
3085,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,2012,104.5962914294,E,""
3086,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
3087,Republic of Moldova,498,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
3088,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,1997,0.0,I,""
3089,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,2002,0.0,I,""
3090,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,2007,0.0,I,""
3091,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,2012,0.0,I,""
3092,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,2017,0.0,I,""
3093,Republic of Moldova,498,% of area equipped for irrigation by groundwater,4323,2018,0.0,I,""
3094,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
3095,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
3096,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
3097,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
3098,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
3099,Republic of Moldova,498,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
3100,Russian Federation,643,Area equipped for irrigation by surface water,4321,2007,1900.0,I,""
3101,Russian Federation,643,Area equipped for irrigation by surface water,4321,2012,1900.0,I,""
3102,Russian Federation,643,Area equipped for irrigation by surface water,4321,2017,1900.0,I,""
3103,Russian Federation,643,Area equipped for irrigation by surface water,4321,2018,1900.0,I,""
3104,Russian Federation,643,Area equipped for irrigation by groundwater,4320,2007,475.0,I,""
3105,Russian Federation,643,Area equipped for irrigation by groundwater,4320,2012,475.0,I,""
3106,Russian Federation,643,Area equipped for irrigation by groundwater,4320,2017,475.0,I,""
3107,Russian Federation,643,Area equipped for irrigation by groundwater,4320,2018,475.0,I,""
3108,Russian Federation,643,% of area equipped for irrigation by surface water,4324,2007,74.4092946347,E,""
3109,Russian Federation,643,% of area equipped for irrigation by surface water,4324,2012,55.1417239044,E,""
3110,Russian Federation,643,% of area equipped for irrigation by surface water,4324,2017,52.5587828492,E,""
3111,Russian Federation,643,% of area equipped for irrigation by groundwater,4323,2007,18.6023236587,E,""
3112,Russian Federation,643,% of area equipped for irrigation by groundwater,4323,2012,13.7854309761,E,""
3113,Russian Federation,643,% of area equipped for irrigation by groundwater,4323,2017,13.1396957123,E,""
3114,Rwanda,646,Area equipped for irrigation by surface water,4321,2002,8.415,I,""
3115,Rwanda,646,Area equipped for irrigation by surface water,4321,2007,8.415,I,""
3116,Rwanda,646,Area equipped for irrigation by surface water,4321,2012,8.415,I,""
3117,Rwanda,646,Area equipped for irrigation by surface water,4321,2017,8.415,I,""
3118,Rwanda,646,Area equipped for irrigation by surface water,4321,2018,8.415,I,""
3119,Rwanda,646,Area equipped for irrigation by groundwater,4320,2002,0.085,I,""
3120,Rwanda,646,Area equipped for irrigation by groundwater,4320,2007,0.085,I,""
3121,Rwanda,646,Area equipped for irrigation by groundwater,4320,2012,0.085,I,""
3122,Rwanda,646,Area equipped for irrigation by groundwater,4320,2017,0.085,I,""
3123,Rwanda,646,Area equipped for irrigation by groundwater,4320,2018,0.085,I,""
3124,Rwanda,646,% of area equipped for irrigation by surface water,4324,2002,99.0,I,""
3125,Rwanda,646,% of area equipped for irrigation by surface water,4324,2007,87.4285714286,E,""
3126,Rwanda,646,% of area equipped for irrigation by surface water,4324,2012,99.0,I,""
3127,Rwanda,646,% of area equipped for irrigation by surface water,4324,2017,99.0,I,""
3128,Rwanda,646,% of area equipped for irrigation by surface water,4324,2018,99.0,I,""
3129,Rwanda,646,% of area equipped for irrigation by groundwater,4323,2002,1.0,I,""
3130,Rwanda,646,% of area equipped for irrigation by groundwater,4323,2007,0.8831168831,E,""
3131,Rwanda,646,% of area equipped for irrigation by groundwater,4323,2012,1.0,I,""
3132,Rwanda,646,% of area equipped for irrigation by groundwater,4323,2017,1.0,I,""
3133,Rwanda,646,% of area equipped for irrigation by groundwater,4323,2018,1.0,I,""
3134,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,1997,0.009,"",""
3135,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,2002,0.009,I,""
3136,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,2007,0.009,I,""
3137,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,2012,0.009,I,""
3138,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,2017,0.009,I,""
3139,Saint Kitts and Nevis,659,Area equipped for irrigation by surface water,4321,2018,0.009,I,""
3140,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,1997,0.009,"",""
3141,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,2002,0.009,I,""
3142,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,2007,0.009,I,""
3143,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,2012,0.009,I,""
3144,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,2017,0.009,I,""
3145,Saint Kitts and Nevis,659,Area equipped for irrigation by groundwater,4320,2018,0.009,I,""
3146,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,1997,50.0,E,""
3147,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,2002,44.262295082,E,""
3148,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,2007,39.7058823529,E,""
3149,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,2012,36.0,E,""
3150,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,2017,36.0,E,""
3151,Saint Kitts and Nevis,659,% of area equipped for irrigation by surface water,4324,2018,36.0,E,""
3152,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,1997,50.0,E,""
3153,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,2002,44.262295082,E,""
3154,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,2007,39.7058823529,E,""
3155,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,2012,36.0,E,""
3156,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,2017,36.0,E,""
3157,Saint Kitts and Nevis,659,% of area equipped for irrigation by groundwater,4323,2018,36.0,E,""
3158,Saint Lucia,662,Area equipped for irrigation by surface water,4321,2007,3.0,"",""
3159,Saint Lucia,662,Area equipped for irrigation by surface water,4321,2012,3.0,I,""
3160,Saint Lucia,662,Area equipped for irrigation by surface water,4321,2017,3.0,I,""
3161,Saint Lucia,662,Area equipped for irrigation by surface water,4321,2018,3.0,I,""
3162,Saint Lucia,662,% of area equipped for irrigation by surface water,4324,2007,100.0,E,""
3163,Saint Lucia,662,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
3164,Saint Lucia,662,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
3165,Saint Lucia,662,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
3166,Saint Vincent and the Grenadines,670,Area equipped for irrigation by surface water,4321,2007,0.478,I,""
3167,Saint Vincent and the Grenadines,670,Area equipped for irrigation by surface water,4321,2012,0.478,I,""
3168,Saint Vincent and the Grenadines,670,Area equipped for irrigation by surface water,4321,2017,0.478,I,""
3169,Saint Vincent and the Grenadines,670,Area equipped for irrigation by surface water,4321,2018,0.478,I,""
3170,Saint Vincent and the Grenadines,670,% of area equipped for irrigation by surface water,4324,2007,100.0,I,""
3171,Saint Vincent and the Grenadines,670,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
3172,Saint Vincent and the Grenadines,670,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
3173,Saint Vincent and the Grenadines,670,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
3174,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,1982,9.7,I,""
3175,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,1987,9.7,I,""
3176,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,1992,9.7,I,""
3177,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,1997,9.7,I,""
3178,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,2002,9.7,I,""
3179,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,2007,9.7,I,""
3180,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,2012,9.7,I,""
3181,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,2017,9.7,I,""
3182,Sao Tome and Principe,678,Area equipped for irrigation by surface water,4321,2018,9.7,I,""
3183,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,1982,100.0,I,""
3184,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,1987,100.0,I,""
3185,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,1992,101.976450799,E,""
3186,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,1997,113.1591227252,E,""
3187,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,2002,127.0964360587,E,""
3188,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,2007,144.9491930663,E,""
3189,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,2012,168.6369958275,E,""
3190,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,2017,132.2246455834,E,""
3191,Sao Tome and Principe,678,% of area equipped for irrigation by surface water,4324,2018,132.2246455834,E,""
3192,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,1982,0.0,I,""
3193,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,1987,0.0,I,""
3194,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,1992,0.0,I,""
3195,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,1997,0.0,I,""
3196,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,2002,0.0,I,""
3197,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,2007,0.0,I,""
3198,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,2012,0.0,I,""
3199,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,2017,0.0,I,""
3200,Sao Tome and Principe,678,% of area equipped for irrigation by groundwater,4323,2018,0.0,I,""
3201,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,1982,0.0,I,""
3202,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,1987,0.0,I,""
3203,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,1992,0.0,I,""
3204,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
3205,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
3206,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
3207,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
3208,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
3209,Sao Tome and Principe,678,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
3210,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,1992,51.0,"",""
3211,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,1997,19.125,I,""
3212,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,2002,0.0,I,""
3213,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,2007,0.0,I,""
3214,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,2012,0.0,I,""
3215,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,2017,0.0,I,""
3216,Saudi Arabia,682,Area equipped for irrigation by surface water,4321,2018,0.0,I,""
3217,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,1992,1538.0,"",""
3218,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,1997,1626.125,I,""
3219,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,2002,1679.0,I,""
3220,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,2007,1679.0,I,""
3221,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,2012,1679.0,I,""
3222,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,2017,1679.0,I,""
3223,Saudi Arabia,682,Area equipped for irrigation by groundwater,4320,2018,1679.0,I,""
3224,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1992,19.0,"",""
3225,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1997,39.575,I,""
3226,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2002,51.92,I,""
3227,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2007,51.92,I,""
3228,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2012,51.92,I,""
3229,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2017,51.92,I,""
3230,Saudi Arabia,682,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2018,51.92,I,""
3231,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,1992,2.85,I,""
3232,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,1997,2.85,I,""
3233,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2002,2.85,I,""
3234,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2007,2.85,I,""
3235,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2012,2.85,I,""
3236,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2017,2.85,I,""
3237,Saudi Arabia,682,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2018,2.85,I,""
3238,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,1992,3.17,"",""
3239,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,1997,1.1856788593,E,""
3240,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,2002,0.0,E,""
3241,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,2007,0.0,E,""
3242,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,2012,0.0,E,""
3243,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,2017,0.0,E,""
3244,Saudi Arabia,682,% of area equipped for irrigation by surface water,4324,2018,0.0,E,""
3245,Saudi Arabia,682,% of area equipped for irrigation by groundwater,4323,1992,95.64,"",""
3246,Saudi Arabia,682,% of area equipped for irrigation by groundwater,4323,1997,100.8137011779,E,""
3247,Saudi Arabia,682,% of area equipped for irrigation by groundwater,4323,2002,103.7700865266,E,""
3248,Saudi Arabia,682,% of area equipped for irrigation by groundwater,4323,2004,103.6419753086,E,""
3249,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,1992,1.18,"",""
3250,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,1.18,I,""
3251,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,1.18,I,""
3252,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,1.18,I,""
3253,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,1.18,I,""
3254,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,1.18,I,""
3255,Saudi Arabia,682,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,1.18,I,""
3256,Saudi Arabia,682,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,1992,1.1815920398,E,""
3257,Saudi Arabia,682,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,1997,2.4535027898,E,""
3258,Saudi Arabia,682,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2002,3.2088998764,E,""
3259,Saudi Arabia,682,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2004,3.2049382716,E,""
3260,Saudi Arabia,682,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,1992,0.177238806,E,""
3261,Saudi Arabia,682,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,1997,0.1766893986,E,""
3262,Saudi Arabia,682,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2002,0.1761433869,E,""
3263,Saudi Arabia,682,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2004,0.1759259259,E,""
3264,Senegal,686,Area equipped for irrigation by surface water,4321,2007,109.7,I,""
3265,Senegal,686,Area equipped for irrigation by surface water,4321,2012,109.7,I,""
3266,Senegal,686,Area equipped for irrigation by surface water,4321,2017,109.7,I,""
3267,Senegal,686,Area equipped for irrigation by surface water,4321,2018,109.7,I,""
3268,Senegal,686,Area equipped for irrigation by groundwater,4320,2002,10.0,"",""
3269,Senegal,686,Area equipped for irrigation by groundwater,4320,2007,10.0,I,""
3270,Senegal,686,Area equipped for irrigation by groundwater,4320,2012,10.0,I,""
3271,Senegal,686,Area equipped for irrigation by groundwater,4320,2017,10.0,I,""
3272,Senegal,686,Area equipped for irrigation by groundwater,4320,2018,10.0,I,""
3273,Senegal,686,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2007,12.75,I,""
3274,Senegal,686,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2012,16.0,I,""
3275,Senegal,686,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2017,16.0,I,""
3276,Senegal,686,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2018,16.0,I,""
3277,Senegal,686,% of area equipped for irrigation by surface water,4324,2002,91.340549542,E,""
3278,Senegal,686,% of area equipped for irrigation by surface water,4324,2007,91.340549542,E,""
3279,Senegal,686,% of area equipped for irrigation by surface water,4324,2012,91.340549542,E,""
3280,Senegal,686,% of area equipped for irrigation by surface water,4324,2017,91.340549542,E,""
3281,Senegal,686,% of area equipped for irrigation by surface water,4324,2018,91.340549542,E,""
3282,Senegal,686,% of area equipped for irrigation by groundwater,4323,2002,8.3263946711,E,""
3283,Senegal,686,% of area equipped for irrigation by groundwater,4323,2007,8.3263946711,E,""
3284,Senegal,686,% of area equipped for irrigation by groundwater,4323,2012,8.3263946711,E,""
3285,Senegal,686,% of area equipped for irrigation by groundwater,4323,2017,8.3263946711,E,""
3286,Senegal,686,% of area equipped for irrigation by groundwater,4323,2018,8.3263946711,E,""
3287,Senegal,686,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2007,10.6161532057,E,""
3288,Senegal,686,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2012,13.3222314738,E,""
3289,Senegal,686,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2017,13.3222314738,E,""
3290,Senegal,686,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2018,13.3222314738,E,""
3291,Serbia,688,Area equipped for irrigation by surface water,4321,2007,81.71,I,""
3292,Serbia,688,Area equipped for irrigation by surface water,4321,2012,81.71,I,""
3293,Serbia,688,Area equipped for irrigation by surface water,4321,2017,81.71,I,""
3294,Serbia,688,Area equipped for irrigation by surface water,4321,2018,81.71,I,""
3295,Serbia,688,Area equipped for irrigation by groundwater,4320,2007,4.605,I,""
3296,Serbia,688,Area equipped for irrigation by groundwater,4320,2012,4.605,I,""
3297,Serbia,688,Area equipped for irrigation by groundwater,4320,2017,4.605,I,""
3298,Serbia,688,Area equipped for irrigation by groundwater,4320,2018,4.605,I,""
3299,Serbia,688,% of area equipped for irrigation by surface water,4324,2007,93.4469350412,E,""
3300,Serbia,688,% of area equipped for irrigation by surface water,4324,2012,93.6468520782,E,""
3301,Serbia,688,% of area equipped for irrigation by surface water,4324,2017,117.230989957,E,""
3302,Serbia,688,% of area equipped for irrigation by surface water,4324,2018,120.0875929573,E,""
3303,Serbia,688,% of area equipped for irrigation by groundwater,4323,2007,5.2664684355,E,""
3304,Serbia,688,% of area equipped for irrigation by groundwater,4323,2012,5.2777353301,E,""
3305,Serbia,688,% of area equipped for irrigation by groundwater,4323,2017,6.6068866571,E,""
3306,Serbia,688,% of area equipped for irrigation by groundwater,4323,2018,6.7678786632,E,""
3307,Seychelles,690,Area equipped for irrigation by surface water,4321,2007,0.26,I,""
3308,Seychelles,690,Area equipped for irrigation by surface water,4321,2012,0.26,I,""
3309,Seychelles,690,Area equipped for irrigation by surface water,4321,2017,0.26,I,""
3310,Seychelles,690,Area equipped for irrigation by surface water,4321,2018,0.26,I,""
3311,Seychelles,690,% of area equipped for irrigation by surface water,4324,2007,100.0,I,""
3312,Seychelles,690,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
3313,Seychelles,690,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
3314,Seychelles,690,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
3315,Sierra Leone,694,Area equipped for irrigation by surface water,4321,1992,29.34,"",""
3316,Sierra Leone,694,Area equipped for irrigation by surface water,4321,1997,29.34,I,""
3317,Sierra Leone,694,Area equipped for irrigation by surface water,4321,2002,29.34,I,""
3318,Sierra Leone,694,Area equipped for irrigation by surface water,4321,2007,29.34,I,""
3319,Sierra Leone,694,Area equipped for irrigation by surface water,4321,2012,29.34,I,""
3320,Sierra Leone,694,Area equipped for irrigation by surface water,4321,2017,29.34,I,""
