﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
5564,Turkey,792,SDG 6.4.2. Water Stress,4550,2012,37.5176409418,E,""
5565,Turkey,792,SDG 6.4.2. Water Stress,4550,2016,44.2769070787,E,""
5566,Turkey,792,SDG 6.4.2. Water Stress,4550,2018,45.3788754364,E,""
5567,Turkey,792,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,0.3136582122,E,""
5568,Turkey,792,SDG 6.4.1. Industrial Water Use Efficiency,4553,2015,94.8395963066,E,""
5569,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,97.9711286089,E,""
5570,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,104.9964331382,E,""
5571,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,112.517666061,I,""
5572,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,112.517666061,I,""
5573,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,112.517666061,I,""
5574,Turkmenistan,795,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,112.517666061,I,""
5575,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,1997,95.5582475268,I,""
5576,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,2002,101.6529443872,E,""
5577,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,2007,106.4405410862,I,""
5578,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,2012,106.4405410862,I,""
5579,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,2017,106.4405410862,I,""
5580,Turkmenistan,795,Agricultural water withdrawal as % of total renewable water resources,4273,2018,106.4405410862,I,""
5581,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,1997,125.0002575992,E,""
5582,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,2002,133.9637643826,E,""
5583,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,2007,143.5600206079,E,""
5584,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,2012,143.5600206079,E,""
5585,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,2017,143.5600206079,E,""
5586,Turkmenistan,795,SDG 6.4.2. Water Stress,4550,2018,143.5600206079,E,""
5587,Turkmenistan,795,SDG 6.4.1. Water Use Efficiency,4551,1997,0.3110626405,E,""
5588,Turkmenistan,795,SDG 6.4.1. Water Use Efficiency,4551,2001,0.4108121186,E,""
5589,Turkmenistan,795,SDG 6.4.1. Water Use Efficiency,4551,2008,0.6649951051,E,""
5590,Turkmenistan,795,SDG 6.4.1. Water Use Efficiency,4551,2017,1.4367895365,E,""
5591,Turkmenistan,795,SDG 6.4.1. Water Use Efficiency,4551,2018,1.5252263507,E,""
5592,Turkmenistan,795,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,0.0670577938,E,""
5593,Turkmenistan,795,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2001,0.1049525494,E,""
5594,Turkmenistan,795,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2008,0.0767748476,E,""
5595,Turkmenistan,795,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2017,0.1354960581,E,""
5596,Turkmenistan,795,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2018,0.1463859911,E,""
5597,Turkmenistan,795,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,17.8068872316,E,""
5598,Turkmenistan,795,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,14.8207591295,E,""
5599,Turkmenistan,795,SDG 6.4.1. Industrial Water Use Efficiency,4553,2008,12.9708434281,E,""
5600,Turkmenistan,795,SDG 6.4.1. Industrial Water Use Efficiency,4553,2017,27.4460244962,E,""
5601,Turkmenistan,795,SDG 6.4.1. Industrial Water Use Efficiency,4553,2018,28.9156127145,E,""
5602,Turkmenistan,795,SDG 6.4.1. Services Water Use Efficiency,4554,1997,4.9529310944,E,""
5603,Turkmenistan,795,SDG 6.4.1. Services Water Use Efficiency,4554,2002,6.2127602326,E,""
5604,Turkmenistan,795,SDG 6.4.1. Services Water Use Efficiency,4554,2008,7.5270868209,E,""
5605,Turkmenistan,795,SDG 6.4.1. Services Water Use Efficiency,4554,2017,17.9670517345,E,""
5606,Turkmenistan,795,SDG 6.4.1. Services Water Use Efficiency,4554,2018,19.2281372394,E,""
5607,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1972,0.3471547421,I,""
5608,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1977,0.3830948419,I,""
5609,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1982,0.4190349418,I,""
5610,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1987,0.4549750416,I,""
5611,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,0.4909151414,I,""
5612,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,0.5268552413,I,""
5613,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,0.6015806988,E,""
5614,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,0.9835135885,E,""
5615,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,1.0599001664,I,""
5616,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,1.0599001664,I,""
5617,Uganda,800,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,1.0599001664,I,""
5618,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1972,0.1996672213,I,""
5619,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1977,0.1996672213,I,""
5620,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1982,0.1996672213,I,""
5621,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1987,0.1996672213,I,""
5622,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1992,0.1996672213,I,""
5623,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,1997,0.1996672213,I,""
5624,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,2002,0.1996672213,E,""
5625,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,2007,0.392401553,I,""
5626,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,2012,0.4309484193,I,""
5627,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,2017,0.4309484193,I,""
5628,Uganda,800,Agricultural water withdrawal as % of total renewable water resources,4273,2018,0.4309484193,I,""
5629,Uganda,800,SDG 6.4.2. Water Stress,4550,1972,1.9088746569,E,""
5630,Uganda,800,SDG 6.4.2. Water Stress,4550,1977,2.1064958829,E,""
5631,Uganda,800,SDG 6.4.2. Water Stress,4550,1982,2.3041171089,E,""
5632,Uganda,800,SDG 6.4.2. Water Stress,4550,1987,2.5017383349,E,""
5633,Uganda,800,SDG 6.4.2. Water Stress,4550,1992,2.6993595608,E,""
5634,Uganda,800,SDG 6.4.2. Water Stress,4550,1997,2.8969807868,E,""
5635,Uganda,800,SDG 6.4.2. Water Stress,4550,2002,3.3078682525,E,""
5636,Uganda,800,SDG 6.4.2. Water Stress,4550,2007,5.4079749924,E,""
5637,Uganda,800,SDG 6.4.2. Water Stress,4550,2012,5.8279963403,E,""
5638,Uganda,800,SDG 6.4.2. Water Stress,4550,2017,5.8279963403,E,""
5639,Uganda,800,SDG 6.4.2. Water Stress,4550,2018,5.8279963403,E,""
5640,Uganda,800,SDG 6.4.1. Water Use Efficiency,4551,2016,27.7842946015,I,""
5641,Uganda,800,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2016,0.0434744657,E,""
5642,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1972,20.7534774725,E,""
5643,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1977,15.0380794794,E,""
5644,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1979,11.5275865035,E,""
5645,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1984,7.7407549768,E,""
5646,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1992,11.1109836008,E,""
5647,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,1996,18.429591727,E,""
5648,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,37.6386603426,E,""
5649,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,2007,49.8332242456,E,""
5650,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,2010,64.2819882965,E,""
5651,Uganda,800,SDG 6.4.1. Industrial Water Use Efficiency,4553,2016,88.493626608,E,""
5652,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1972,23.4714818084,E,""
5653,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1977,19.3054531518,E,""
5654,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1979,15.2698722997,E,""
5655,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1984,13.8171288549,E,""
5656,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1992,16.5895909231,E,""
5657,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,1996,24.1538885257,E,""
5658,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,2002,28.9758040814,E,""
5659,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,2007,27.3684940237,E,""
5660,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,2010,31.5259344543,E,""
5661,Uganda,800,SDG 6.4.1. Services Water Use Efficiency,4554,2016,40.4349220858,E,""
5662,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,14.8334094021,E,""
5663,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,12.081811958,E,""
5664,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,9.7001369238,E,""
5665,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,8.5508900046,I,""
5666,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,7.3451049749,I,""
5667,Ukraine,804,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,6.1073710634,E,""
5668,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,1992,4.4871063441,E,""
5669,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,1997,3.6384641716,I,""
5670,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,2002,2.9102008215,I,""
5671,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,2007,2.5653811045,I,""
5672,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,2012,2.392172524,I,""
5673,Ukraine,804,Agricultural water withdrawal as % of total renewable water resources,4273,2017,2.6557507987,E,""
5674,Ukraine,804,SDG 6.4.2. Water Stress,4550,1992,33.6874838041,E,""
5675,Ukraine,804,SDG 6.4.2. Water Stress,4550,1997,27.4384555584,E,""
5676,Ukraine,804,SDG 6.4.2. Water Stress,4550,2002,22.029541332,E,""
5677,Ukraine,804,SDG 6.4.2. Water Stress,4550,2007,19.4195387406,E,""
5678,Ukraine,804,SDG 6.4.2. Water Stress,4550,2012,16.6811350091,E,""
5679,Ukraine,804,SDG 6.4.2. Water Stress,4550,2017,13.8701736201,E,""
5680,Ukraine,804,SDG 6.4.2. Water Stress,4550,2018,13.8701736201,E,""
5681,Ukraine,804,SDG 6.4.1. Water Use Efficiency,4551,2005,5.3423356988,I,""
5682,Ukraine,804,SDG 6.4.1. Water Use Efficiency,4551,2015,6.8938264708,E,""
5683,Ukraine,804,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2005,0.0680152362,E,""
5684,Ukraine,804,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,0.0603037514,E,""
5685,Ukraine,804,SDG 6.4.1. Industrial Water Use Efficiency,4553,2005,3.6634367959,E,""
5686,Ukraine,804,SDG 6.4.1. Industrial Water Use Efficiency,4553,2017,4.7126933133,E,""
5687,Ukraine,804,SDG 6.4.1. Services Water Use Efficiency,4554,2005,16.1939032522,E,""
5688,Ukraine,804,SDG 6.4.1. Services Water Use Efficiency,4554,2017,21.0120515922,E,""
5689,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1982,707.3777777778,E,""
5690,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1987,975.8222222222,E,""
5691,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,1076.4,E,""
5692,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,1360.96,E,""
5693,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,1499.9911111111,E,""
5694,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,1847.1515151515,I,""
5695,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,1798.3636363636,I,""
5696,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,1708.0,E,""
5697,United Arab Emirates,784,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,1667.3333333333,E,""
5698,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,1982,541.1555555556,I,""
5699,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,1987,694.0444444444,I,""
5700,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,1992,846.9333333333,I,""
5701,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,1997,1170.9333333333,I,""
5702,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,2002,1751.3333333333,I,""
5703,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,2007,2176.0,I,""
5704,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,2012,2096.0,I,""
5705,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,2017,2016.0,I,""
5706,United Arab Emirates,784,Agricultural water withdrawal as % of total renewable water resources,4273,2018,2000.0,E,""
5707,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,1982,707.3777777778,E,""
5708,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,1987,975.8222222222,E,""
5709,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,1992,1076.4,E,""
5710,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,1997,1360.96,E,""
5711,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,2002,1499.9911111111,E,""
5712,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,2007,1847.1515151515,I,""
5713,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,2012,1798.3636363636,I,""
5714,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,2017,1708.0,E,""
5715,United Arab Emirates,784,SDG 6.4.2. Water Stress,4550,2018,1667.3333333333,E,""
5716,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,1982,95.2890185703,E,""
5717,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,1987,56.9438456632,E,""
5718,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,1992,60.9774816249,E,""
5719,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,1997,64.1481571661,E,""
5720,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,2002,59.8917538657,E,""
5721,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,2007,66.4566999678,E,""
5722,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,2009,63.3787815634,E,""
5723,United Arab Emirates,784,SDG 6.4.1. Water Use Efficiency,4551,2016,74.8093800754,E,""
5724,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1982,0.726126929,E,""
5725,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1987,0.841227698,E,""
5726,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1992,1.1311406057,E,""
5727,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,1.6275352008,E,""
5728,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,1.4791680197,E,""
5729,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2007,0.7475758132,E,""
5730,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2009,0.7875937235,E,""
5731,United Arab Emirates,784,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2016,0.9397459144,E,""
5732,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,1982,631.0584152524,E,""
5733,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,1987,316.3448325282,E,""
5734,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,1992,339.2491899177,E,""
5735,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,434.0472239584,E,""
5736,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,1129.8553937754,E,""
5737,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,2007,1907.8659591517,E,""
5738,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,2009,1616.4192303147,E,""
5739,United Arab Emirates,784,SDG 6.4.1. Industrial Water Use Efficiency,4553,2016,1412.2813702279,E,""
5740,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,1982,258.3519111133,E,""
5741,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,1987,137.2898990289,E,""
5742,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,1992,125.2874307191,E,""
5743,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,1997,160.9898764875,E,""
5744,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,2002,199.2850352248,E,""
5745,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,2007,159.8586469873,E,""
5746,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,2009,137.6287214921,E,""
5747,United Arab Emirates,784,SDG 6.4.1. Services Water Use Efficiency,4554,2016,126.9902913529,E,""
5748,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1982,8.631292517,I,""
5749,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1987,7.9646258503,I,""
5750,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,8.1959183673,I,""
5751,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,8.3316883117,I,""
5752,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,8.5996846011,I,""
5753,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,5.7911564626,E,""
5754,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,5.4537414966,E,""
5755,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,5.7272108844,I,""
5756,United Kingdom,826,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,5.7272108844,I,""
5757,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,1992,0.741537415,I,""
5758,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,1997,1.2344217687,I,""
5759,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,2002,0.8897959184,E,""
5760,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,2007,0.9047619048,E,""
5761,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,2012,0.7136054422,E,""
5762,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,2017,0.8047619048,I,""
5763,United Kingdom,826,Agricultural water withdrawal as % of total renewable water resources,4273,2018,0.8047619048,I,""
5764,United Kingdom,826,SDG 6.4.2. Water Stress,4550,1982,21.6334185848,E,""
5765,United Kingdom,826,SDG 6.4.2. Water Stress,4550,1987,19.9624893436,E,""
5766,United Kingdom,826,SDG 6.4.2. Water Stress,4550,1992,20.5421994885,E,""
5767,United Kingdom,826,SDG 6.4.2. Water Stress,4550,1997,20.8824924436,E,""
5768,United Kingdom,826,SDG 6.4.2. Water Stress,4550,2002,21.5541966984,E,""
5769,United Kingdom,826,SDG 6.4.2. Water Stress,4550,2007,14.5149190111,E,""
5770,United Kingdom,826,SDG 6.4.2. Water Stress,4550,2012,13.6692242114,E,""
5771,United Kingdom,826,SDG 6.4.2. Water Stress,4550,2017,14.3546462063,E,""
5772,United Kingdom,826,SDG 6.4.2. Water Stress,4550,2018,14.3546462063,E,""
5773,United Kingdom,826,SDG 6.4.1. Water Use Efficiency,4551,2015,317.9110388082,I,""
5774,United Kingdom,826,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,0.5759500835,E,""
5775,United Kingdom,826,SDG 6.4.1. Industrial Water Use Efficiency,4553,2015,494.8854555141,E,""
5776,United Kingdom,826,SDG 6.4.1. Services Water Use Efficiency,4554,2015,357.0647433747,E,""
5777,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,2.9835683494,E,""
5778,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,5.384855095,E,""
5779,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,5.384855095,I,""
5780,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,5.384855095,I,""
5781,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,5.384855095,I,""
5782,United Republic of Tanzania,834,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,5.384855095,I,""
5783,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,1997,2.4794847824,I,""
5784,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,2002,4.811467747,E,""
5785,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,2007,4.811467747,I,""
5786,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,2012,4.811467747,I,""
5787,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,2017,4.811467747,I,""
5788,United Republic of Tanzania,834,Agricultural water withdrawal as % of total renewable water resources,4273,2018,4.811467747,I,""
5789,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,1997,7.1824987497,E,""
5790,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,2002,12.9632408102,E,""
5791,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,2007,12.9632408102,E,""
5792,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,2012,12.9632408102,E,""
5793,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,2017,12.9632408102,E,""
5794,United Republic of Tanzania,834,SDG 6.4.2. Water Stress,4550,2018,12.9632408102,E,""
5795,United Republic of Tanzania,834,SDG 6.4.1. Water Use Efficiency,4551,2015,6.2250566651,E,""
5796,United Republic of Tanzania,834,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,0.149769452,E,""
5797,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,1972,54.0719567086,E,""
5798,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,1977,61.4806192756,E,""
5799,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,1981,53.2343192306,E,""
5800,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,1987,58.5348056136,E,""
5801,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,1989,80.7105595728,E,""
5802,United Republic of Tanzania,834,SDG 6.4.1. Industrial Water Use Efficiency,4553,2015,448.25729108,E,""
5803,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,1972,35.320962911,E,""
5804,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,1977,25.9477223764,E,""
5805,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,1981,22.78944277,E,""
5806,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,1987,17.7186775413,E,""
5807,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,1989,18.4680758946,E,""
5808,United Republic of Tanzania,834,SDG 6.4.1. Services Water Use Efficiency,4554,2015,38.653755926,E,""
5809,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1982,16.523297491,I,""
5810,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1987,15.6679700228,I,""
5811,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,15.2095144998,I,""
5812,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,15.348647768,E,""
5813,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,15.4969045292,E,""
5814,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,14.8152492669,E,""
5815,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,13.9797473024,E,""
5816,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,14.4801600448,E,""
5817,United States of America,840,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,14.4801600448,E,""
5818,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1972,3.3867709352,I,""
5819,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1977,3.6774193548,I,""
5820,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1982,4.505168992,I,""
5821,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1987,5.6544921354,I,""
5822,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1992,6.3558162268,I,""
5823,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,1997,6.38514174,I,""
5824,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,2002,6.3427826654,I,""
5825,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,2007,6.0338872597,I,""
5826,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,2012,5.7197784295,I,""
5827,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,2017,5.7412838058,I,""
5828,United States of America,840,Agricultural water withdrawal as % of total renewable water resources,4273,2018,5.7412838058,I,""
5829,United States of America,840,SDG 6.4.2. Water Stress,4550,1982,32.1356147022,E,""
5830,United States of America,840,SDG 6.4.2. Water Stress,4550,1987,30.4721166033,E,""
