﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
8985,Philippines,608,% of total country area cultivated,4470,1972,25.3333333333,E,""
8986,Philippines,608,% of total country area cultivated,4470,1977,30.3333333333,E,""
8987,Philippines,608,% of total country area cultivated,4470,1982,32.1333333333,E,""
8988,Philippines,608,% of total country area cultivated,4470,1987,32.7333333333,E,""
8989,Philippines,608,% of total country area cultivated,4470,1992,32.7833333333,E,""
8990,Philippines,608,% of total country area cultivated,4470,1997,32.95,E,""
8991,Philippines,608,% of total country area cultivated,4470,2002,32.1166666667,E,""
8992,Philippines,608,% of total country area cultivated,4470,2007,34.3,E,""
8993,Philippines,608,% of total country area cultivated,4470,2012,36.4333333333,E,""
8994,Philippines,608,% of total country area cultivated,4470,2017,36.4666666667,E,""
8995,Philippines,608,% of total country area cultivated,4470,2018,36.4666666667,E,""
8996,Philippines,608,% of cultivated land irrigated [harvested crop],4556,1997,16.1511225244,E,""
8997,Philippines,608,% of cultivated land irrigated [harvested crop],4556,2002,18.1988742964,E,""
8998,Philippines,608,% of cultivated land irrigated [harvested crop],4556,2007,26.8731778426,E,""
8999,Philippines,608,% of cultivated land irrigated [harvested crop],4556,2012,28.4675205855,E,""
9000,Philippines,608,% of cultivated land irrigated [harvested crop],4556,2017,30.1645338208,E,""
9001,Philippines,608,% of cultivated land irrigated [harvested crop],4556,2018,30.0379608775,E,""
9002,Poland,616,Total area of the country (excl. coastal water),4100,1962,31269.0,X,""
9003,Poland,616,Total area of the country (excl. coastal water),4100,1967,31269.0,X,""
9004,Poland,616,Total area of the country (excl. coastal water),4100,1972,31269.0,X,""
9005,Poland,616,Total area of the country (excl. coastal water),4100,1977,31269.0,X,""
9006,Poland,616,Total area of the country (excl. coastal water),4100,1982,31269.0,X,""
9007,Poland,616,Total area of the country (excl. coastal water),4100,1987,31269.0,X,""
9008,Poland,616,Total area of the country (excl. coastal water),4100,1992,31269.0,X,""
9009,Poland,616,Total area of the country (excl. coastal water),4100,1997,31269.0,X,""
9010,Poland,616,Total area of the country (excl. coastal water),4100,2002,31269.0,X,""
9011,Poland,616,Total area of the country (excl. coastal water),4100,2007,31268.0,X,""
9012,Poland,616,Total area of the country (excl. coastal water),4100,2012,31268.0,X,""
9013,Poland,616,Total area of the country (excl. coastal water),4100,2017,31270.0,E,""
9014,Poland,616,Total area of the country (excl. coastal water),4100,2018,31269.0,E,""
9015,Poland,616,Arable land area,4101,1962,15829.0,X,""
9016,Poland,616,Arable land area,4101,1967,15291.0,X,""
9017,Poland,616,Arable land area,4101,1972,14844.0,X,""
9018,Poland,616,Arable land area,4101,1977,14739.0,X,""
9019,Poland,616,Arable land area,4101,1982,14484.0,X,""
9020,Poland,616,Arable land area,4101,1987,14480.0,X,""
9021,Poland,616,Arable land area,4101,1992,14337.0,X,""
9022,Poland,616,Arable land area,4101,1997,14006.0,X,""
9023,Poland,616,Arable land area,4101,2002,13010.0,X,""
9024,Poland,616,Arable land area,4101,2007,11823.0,X,""
9025,Poland,616,Arable land area,4101,2012,10925.0,X,""
9026,Poland,616,Arable land area,4101,2017,10907.0,X,""
9027,Poland,616,Arable land area,4101,2018,11009.0,X,""
9028,Poland,616,Permanent crops area,4102,1962,239.0,X,""
9029,Poland,616,Permanent crops area,4102,1967,227.0,X,""
9030,Poland,616,Permanent crops area,4102,1972,303.0,X,""
9031,Poland,616,Permanent crops area,4102,1977,327.0,X,""
9032,Poland,616,Permanent crops area,4102,1982,337.0,X,""
9033,Poland,616,Permanent crops area,4102,1987,337.0,X,""
9034,Poland,616,Permanent crops area,4102,1992,362.0,X,""
9035,Poland,616,Permanent crops area,4102,1997,315.0,X,""
9036,Poland,616,Permanent crops area,4102,2002,327.0,X,""
9037,Poland,616,Permanent crops area,4102,2007,375.0,X,""
9038,Poland,616,Permanent crops area,4102,2012,398.0,X,""
9039,Poland,616,Permanent crops area,4102,2017,384.0,X,""
9040,Poland,616,Permanent crops area,4102,2018,353.0,X,""
9041,Poland,616,Cultivated area (arable land + permanent crops),4103,1962,16068.0,X,""
9042,Poland,616,Cultivated area (arable land + permanent crops),4103,1967,15518.0,X,""
9043,Poland,616,Cultivated area (arable land + permanent crops),4103,1972,15147.0,X,""
9044,Poland,616,Cultivated area (arable land + permanent crops),4103,1977,15066.0,X,""
9045,Poland,616,Cultivated area (arable land + permanent crops),4103,1982,14821.0,X,""
9046,Poland,616,Cultivated area (arable land + permanent crops),4103,1987,14817.0,X,""
9047,Poland,616,Cultivated area (arable land + permanent crops),4103,1992,14699.0,X,""
9048,Poland,616,Cultivated area (arable land + permanent crops),4103,1997,14321.0,X,""
9049,Poland,616,Cultivated area (arable land + permanent crops),4103,2002,13337.0,X,""
9050,Poland,616,Cultivated area (arable land + permanent crops),4103,2007,12198.0,X,""
9051,Poland,616,Cultivated area (arable land + permanent crops),4103,2012,11323.0,X,""
9052,Poland,616,Cultivated area (arable land + permanent crops),4103,2017,11291.0,X,""
9053,Poland,616,Cultivated area (arable land + permanent crops),4103,2018,11362.0,X,""
9054,Poland,616,% of total country area cultivated,4470,1962,51.3863570949,E,""
9055,Poland,616,% of total country area cultivated,4470,1967,49.6274265247,E,""
9056,Poland,616,% of total country area cultivated,4470,1972,48.4409479037,E,""
9057,Poland,616,% of total country area cultivated,4470,1977,48.1819054015,E,""
9058,Poland,616,% of total country area cultivated,4470,1982,47.3983817839,E,""
9059,Poland,616,% of total country area cultivated,4470,1987,47.3855895615,E,""
9060,Poland,616,% of total country area cultivated,4470,1992,47.0082190028,E,""
9061,Poland,616,% of total country area cultivated,4470,1997,45.7993539928,E,""
9062,Poland,616,% of total country area cultivated,4470,2002,42.6524672999,E,""
9063,Poland,616,% of total country area cultivated,4470,2007,39.0111295894,E,""
9064,Poland,616,% of total country area cultivated,4470,2012,36.2127414609,E,""
9065,Poland,616,% of total country area cultivated,4470,2017,36.1080908219,E,""
9066,Poland,616,% of total country area cultivated,4470,2018,36.336307525,E,""
9067,Poland,616,% of cultivated land irrigated [harvested crop],4556,2007,0.5907525824,E,""
9068,Poland,616,% of cultivated land irrigated [harvested crop],4556,2012,0.6364037799,E,""
9069,Poland,616,% of cultivated land irrigated [harvested crop],4556,2017,0.6128775131,E,""
9070,Poland,616,% of cultivated land irrigated [harvested crop],4556,2018,0.6342193276,E,""
9071,Portugal,620,Total area of the country (excl. coastal water),4100,1962,9212.0,X,""
9072,Portugal,620,Total area of the country (excl. coastal water),4100,1967,9212.0,X,""
9073,Portugal,620,Total area of the country (excl. coastal water),4100,1972,9212.0,X,""
9074,Portugal,620,Total area of the country (excl. coastal water),4100,1977,9212.0,X,""
9075,Portugal,620,Total area of the country (excl. coastal water),4100,1982,9212.0,X,""
9076,Portugal,620,Total area of the country (excl. coastal water),4100,1987,9212.0,X,""
9077,Portugal,620,Total area of the country (excl. coastal water),4100,1992,9212.0,X,""
9078,Portugal,620,Total area of the country (excl. coastal water),4100,1997,9212.0,X,""
9079,Portugal,620,Total area of the country (excl. coastal water),4100,2002,9212.0,X,""
9080,Portugal,620,Total area of the country (excl. coastal water),4100,2007,9209.0,X,""
9081,Portugal,620,Total area of the country (excl. coastal water),4100,2012,9221.0,X,""
9082,Portugal,620,Total area of the country (excl. coastal water),4100,2017,9222.56,E,""
9083,Portugal,620,Total area of the country (excl. coastal water),4100,2018,9222.56,E,""
9084,Portugal,620,Arable land area,4101,1962,2503.0,X,""
9085,Portugal,620,Arable land area,4101,1967,2483.0,X,""
9086,Portugal,620,Arable land area,4101,1972,2463.0,X,""
9087,Portugal,620,Arable land area,4101,1977,2438.0,X,""
9088,Portugal,620,Arable land area,4101,1982,2413.0,X,""
9089,Portugal,620,Arable land area,4101,1987,2388.0,X,""
9090,Portugal,620,Arable land area,4101,1992,2275.0,X,""
9091,Portugal,620,Arable land area,4101,1997,1882.0,X,""
9092,Portugal,620,Arable land area,4101,2002,1636.15,X,""
9093,Portugal,620,Arable land area,4101,2007,1148.25,X,""
9094,Portugal,620,Arable land area,4101,2012,1123.82,X,""
9095,Portugal,620,Arable land area,4101,2017,944.0094,X,""
9096,Portugal,620,Arable land area,4101,2018,919.18,X,""
9097,Portugal,620,Permanent crops area,4102,1962,540.0,X,""
9098,Portugal,620,Permanent crops area,4102,1967,590.0,X,""
9099,Portugal,620,Permanent crops area,4102,1972,640.0,X,""
9100,Portugal,620,Permanent crops area,4102,1977,690.0,X,""
9101,Portugal,620,Permanent crops area,4102,1982,734.0,X,""
9102,Portugal,620,Permanent crops area,4102,1987,775.0,X,""
9103,Portugal,620,Permanent crops area,4102,1992,765.0,X,""
9104,Portugal,620,Permanent crops area,4102,1997,708.0,X,""
9105,Portugal,620,Permanent crops area,4102,2002,772.37,X,""
9106,Portugal,620,Permanent crops area,4102,2007,731.0,X,""
9107,Portugal,620,Permanent crops area,4102,2012,732.0,X,""
9108,Portugal,620,Permanent crops area,4102,2017,767.95,X,""
9109,Portugal,620,Permanent crops area,4102,2018,778.96,X,""
9110,Portugal,620,Cultivated area (arable land + permanent crops),4103,1962,3043.0,X,""
9111,Portugal,620,Cultivated area (arable land + permanent crops),4103,1967,3073.0,X,""
9112,Portugal,620,Cultivated area (arable land + permanent crops),4103,1972,3103.0,X,""
9113,Portugal,620,Cultivated area (arable land + permanent crops),4103,1977,3128.0,X,""
9114,Portugal,620,Cultivated area (arable land + permanent crops),4103,1982,3147.0,X,""
9115,Portugal,620,Cultivated area (arable land + permanent crops),4103,1987,3163.0,X,""
9116,Portugal,620,Cultivated area (arable land + permanent crops),4103,1992,3040.0,X,""
9117,Portugal,620,Cultivated area (arable land + permanent crops),4103,1997,2590.0,X,""
9118,Portugal,620,Cultivated area (arable land + permanent crops),4103,2002,2408.52,X,""
9119,Portugal,620,Cultivated area (arable land + permanent crops),4103,2007,1879.25,X,""
9120,Portugal,620,Cultivated area (arable land + permanent crops),4103,2012,1855.82,X,""
9121,Portugal,620,Cultivated area (arable land + permanent crops),4103,2017,1711.9545,X,""
9122,Portugal,620,Cultivated area (arable land + permanent crops),4103,2018,1698.14,X,""
9123,Portugal,620,% of total country area cultivated,4470,1962,33.0330004342,E,""
9124,Portugal,620,% of total country area cultivated,4470,1967,33.358662614,E,""
9125,Portugal,620,% of total country area cultivated,4470,1972,33.6843247937,E,""
9126,Portugal,620,% of total country area cultivated,4470,1977,33.9557099436,E,""
9127,Portugal,620,% of total country area cultivated,4470,1982,34.1619626574,E,""
9128,Portugal,620,% of total country area cultivated,4470,1987,34.3356491533,E,""
9129,Portugal,620,% of total country area cultivated,4470,1992,33.0004342162,E,""
9130,Portugal,620,% of total country area cultivated,4470,1997,28.1155015198,E,""
9131,Portugal,620,% of total country area cultivated,4470,2002,26.1454624403,E,""
9132,Portugal,620,% of total country area cultivated,4470,2007,20.4066673906,E,""
9133,Portugal,620,% of total country area cultivated,4470,2012,20.126016701,E,""
9134,Portugal,620,% of total country area cultivated,4470,2017,18.562682162,E,""
9135,Portugal,620,% of total country area cultivated,4470,2018,18.4128918652,E,""
9136,Portugal,620,% of cultivated land irrigated [harvested crop],4556,1992,18.8211032389,E,""
9137,Portugal,620,% of cultivated land irrigated [harvested crop],4556,1997,16.4021384021,E,""
9138,Portugal,620,% of cultivated land irrigated [harvested crop],4556,2002,11.5203208098,E,""
9139,Portugal,620,% of cultivated land irrigated [harvested crop],4556,2007,22.4291605694,E,""
9140,Portugal,620,% of cultivated land irrigated [harvested crop],4556,2012,22.712332015,E,""
9141,Portugal,620,% of cultivated land irrigated [harvested crop],4556,2015,26.138876846,E,""
9142,Portugal,620,% of cultivated land irrigated [harvested crop],4556,2018,24.8212750421,E,""
9143,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1962,887.0,X,""
9144,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1967,887.0,X,""
9145,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1972,887.0,X,""
9146,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1977,887.0,X,""
9147,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1982,887.0,X,""
9148,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1987,887.0,X,""
9149,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1992,887.0,X,""
9150,Puerto Rico,630,Total area of the country (excl. coastal water),4100,1997,887.0,X,""
9151,Puerto Rico,630,Total area of the country (excl. coastal water),4100,2002,887.0,X,""
9152,Puerto Rico,630,Total area of the country (excl. coastal water),4100,2007,887.0,X,""
9153,Puerto Rico,630,Total area of the country (excl. coastal water),4100,2012,887.0,X,""
9154,Puerto Rico,630,Total area of the country (excl. coastal water),4100,2017,887.0,E,""
9155,Puerto Rico,630,Total area of the country (excl. coastal water),4100,2018,887.0,E,""
9156,Puerto Rico,630,Arable land area,4101,1962,213.0,X,""
9157,Puerto Rico,630,Arable land area,4101,1967,170.0,X,""
9158,Puerto Rico,630,Arable land area,4101,1972,115.0,X,""
9159,Puerto Rico,630,Arable land area,4101,1977,96.0,X,""
9160,Puerto Rico,630,Arable land area,4101,1982,67.0,X,""
9161,Puerto Rico,630,Arable land area,4101,1987,63.0,X,""
9162,Puerto Rico,630,Arable land area,4101,1992,52.0,X,""
9163,Puerto Rico,630,Arable land area,4101,1997,37.0,X,""
9164,Puerto Rico,630,Arable land area,4101,2002,68.0,X,""
9165,Puerto Rico,630,Arable land area,4101,2007,36.9,X,""
9166,Puerto Rico,630,Arable land area,4101,2012,55.1,X,""
9167,Puerto Rico,630,Arable land area,4101,2017,50.6,X,""
9168,Puerto Rico,630,Arable land area,4101,2018,50.2,X,""
9169,Puerto Rico,630,Permanent crops area,4102,1962,80.0,X,""
9170,Puerto Rico,630,Permanent crops area,4102,1967,80.0,X,""
9171,Puerto Rico,630,Permanent crops area,4102,1972,70.0,X,""
9172,Puerto Rico,630,Permanent crops area,4102,1977,65.0,X,""
9173,Puerto Rico,630,Permanent crops area,4102,1982,65.0,X,""
9174,Puerto Rico,630,Permanent crops area,4102,1987,65.0,X,""
9175,Puerto Rico,630,Permanent crops area,4102,1992,47.0,X,""
9176,Puerto Rico,630,Permanent crops area,4102,1997,44.0,X,""
9177,Puerto Rico,630,Permanent crops area,4102,2002,40.0,X,""
9178,Puerto Rico,630,Permanent crops area,4102,2007,37.0,X,""
9179,Puerto Rico,630,Permanent crops area,4102,2012,29.0,X,""
9180,Puerto Rico,630,Permanent crops area,4102,2017,19.0,X,""
9181,Puerto Rico,630,Permanent crops area,4102,2018,16.0,X,""
9182,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1962,293.0,X,""
9183,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1967,250.0,X,""
9184,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1972,185.0,X,""
9185,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1977,161.0,X,""
9186,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1982,132.0,X,""
9187,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1987,128.0,X,""
9188,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1992,99.0,X,""
9189,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,1997,81.0,X,""
9190,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,2002,108.0,X,""
9191,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,2007,73.9,X,""
9192,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,2012,84.1,X,""
9193,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,2017,69.6,X,""
9194,Puerto Rico,630,Cultivated area (arable land + permanent crops),4103,2018,66.2,X,""
9195,Puerto Rico,630,% of total country area cultivated,4470,1962,33.0326944758,E,""
9196,Puerto Rico,630,% of total country area cultivated,4470,1967,28.1848928974,E,""
9197,Puerto Rico,630,% of total country area cultivated,4470,1972,20.8568207441,E,""
9198,Puerto Rico,630,% of total country area cultivated,4470,1977,18.1510710259,E,""
9199,Puerto Rico,630,% of total country area cultivated,4470,1982,14.8816234498,E,""
9200,Puerto Rico,630,% of total country area cultivated,4470,1987,14.4306651635,E,""
9201,Puerto Rico,630,% of total country area cultivated,4470,1992,11.1612175874,E,""
9202,Puerto Rico,630,% of total country area cultivated,4470,1997,9.1319052988,E,""
9203,Puerto Rico,630,% of total country area cultivated,4470,2002,12.1758737317,E,""
9204,Puerto Rico,630,% of total country area cultivated,4470,2007,8.3314543405,E,""
9205,Puerto Rico,630,% of total country area cultivated,4470,2012,9.4813979707,E,""
9206,Puerto Rico,630,% of total country area cultivated,4470,2017,7.8466741826,E,""
9207,Puerto Rico,630,% of total country area cultivated,4470,2018,7.4633596392,E,""
9208,Puerto Rico,630,% of cultivated land irrigated [harvested crop],4556,2007,21.3531799729,E,""
9209,Puerto Rico,630,% of cultivated land irrigated [harvested crop],4556,2012,20.331450654,E,""
9210,Puerto Rico,630,% of cultivated land irrigated [harvested crop],4556,2017,25.7040229885,E,""
9211,Puerto Rico,630,% of cultivated land irrigated [harvested crop],4556,2018,27.0241691843,E,""
9212,Qatar,634,Total area of the country (excl. coastal water),4100,1962,1161.0,X,""
9213,Qatar,634,Total area of the country (excl. coastal water),4100,1967,1161.0,X,""
9214,Qatar,634,Total area of the country (excl. coastal water),4100,1972,1161.0,X,""
9215,Qatar,634,Total area of the country (excl. coastal water),4100,1977,1161.0,X,""
9216,Qatar,634,Total area of the country (excl. coastal water),4100,1982,1161.0,X,""
9217,Qatar,634,Total area of the country (excl. coastal water),4100,1987,1161.0,X,""
9218,Qatar,634,Total area of the country (excl. coastal water),4100,1992,1161.0,X,""
9219,Qatar,634,Total area of the country (excl. coastal water),4100,1997,1161.0,X,""
9220,Qatar,634,Total area of the country (excl. coastal water),4100,2002,1161.0,X,""
9221,Qatar,634,Total area of the country (excl. coastal water),4100,2007,1161.0,X,""
9222,Qatar,634,Total area of the country (excl. coastal water),4100,2012,1161.0,X,""
9223,Qatar,634,Total area of the country (excl. coastal water),4100,2017,1149.0,E,""
9224,Qatar,634,Total area of the country (excl. coastal water),4100,2018,1149.0,E,""
9225,Qatar,634,Arable land area,4101,1962,1.0,X,""
9226,Qatar,634,Arable land area,4101,1967,1.0,X,""
9227,Qatar,634,Arable land area,4101,1972,1.0,X,""
9228,Qatar,634,Arable land area,4101,1977,2.0,X,""
9229,Qatar,634,Arable land area,4101,1982,6.0,X,""
9230,Qatar,634,Arable land area,4101,1987,9.0,X,""
9231,Qatar,634,Arable land area,4101,1992,12.0,X,""
9232,Qatar,634,Arable land area,4101,1997,13.0,X,""
9233,Qatar,634,Arable land area,4101,2002,11.5,X,""
9234,Qatar,634,Arable land area,4101,2007,13.0,X,""
9235,Qatar,634,Arable land area,4101,2012,13.48,X,""
9236,Qatar,634,Arable land area,4101,2017,14.0,X,""
9237,Qatar,634,Arable land area,4101,2018,14.0,X,""
9238,Qatar,634,Permanent crops area,4102,1962,0.0,E,""
9239,Qatar,634,Permanent crops area,4102,1967,0.0,E,""
9240,Qatar,634,Permanent crops area,4102,1972,0.0,E,""
9241,Qatar,634,Permanent crops area,4102,1977,0.0,E,""
9242,Qatar,634,Permanent crops area,4102,1982,1.0,X,""
9243,Qatar,634,Permanent crops area,4102,1987,2.0,X,""
9244,Qatar,634,Permanent crops area,4102,1992,2.0,X,""
9245,Qatar,634,Permanent crops area,4102,1997,3.0,X,""
9246,Qatar,634,Permanent crops area,4102,2002,3.0,X,""
9247,Qatar,634,Permanent crops area,4102,2007,2.6,X,""
9248,Qatar,634,Permanent crops area,4102,2012,3.04,X,""
9249,Qatar,634,Permanent crops area,4102,2017,3.0,X,""
9250,Qatar,634,Permanent crops area,4102,2018,3.0,X,""
9251,Qatar,634,Cultivated area (arable land + permanent crops),4103,1962,1.0,X,""
9252,Qatar,634,Cultivated area (arable land + permanent crops),4103,1967,1.0,X,""
9253,Qatar,634,Cultivated area (arable land + permanent crops),4103,1972,1.0,X,""
9254,Qatar,634,Cultivated area (arable land + permanent crops),4103,1977,2.0,X,""
9255,Qatar,634,Cultivated area (arable land + permanent crops),4103,1982,7.0,X,""
9256,Qatar,634,Cultivated area (arable land + permanent crops),4103,1987,11.0,X,""
9257,Qatar,634,Cultivated area (arable land + permanent crops),4103,1992,14.0,X,""
9258,Qatar,634,Cultivated area (arable land + permanent crops),4103,1997,16.0,X,""
9259,Qatar,634,Cultivated area (arable land + permanent crops),4103,2002,14.5,X,""
9260,Qatar,634,Cultivated area (arable land + permanent crops),4103,2007,15.6,X,""
9261,Qatar,634,Cultivated area (arable land + permanent crops),4103,2012,16.52,X,""
9262,Qatar,634,Cultivated area (arable land + permanent crops),4103,2017,17.0,X,""
9263,Qatar,634,Cultivated area (arable land + permanent crops),4103,2018,17.0,X,""
9264,Qatar,634,% of total country area cultivated,4470,1962,0.0861326443,E,""
9265,Qatar,634,% of total country area cultivated,4470,1967,0.0861326443,E,""
9266,Qatar,634,% of total country area cultivated,4470,1972,0.0861326443,E,""
9267,Qatar,634,% of total country area cultivated,4470,1977,0.1722652885,E,""
9268,Qatar,634,% of total country area cultivated,4470,1982,0.6029285099,E,""
9269,Qatar,634,% of total country area cultivated,4470,1987,0.947459087,E,""
9270,Qatar,634,% of total country area cultivated,4470,1992,1.2058570198,E,""
9271,Qatar,634,% of total country area cultivated,4470,1997,1.3781223084,E,""
9272,Qatar,634,% of total country area cultivated,4470,2002,1.2489233419,E,""
9273,Qatar,634,% of total country area cultivated,4470,2007,1.3436692506,E,""
9274,Qatar,634,% of total country area cultivated,4470,2012,1.4229112834,E,""
9275,Qatar,634,% of total country area cultivated,4470,2017,1.4795474326,E,""
9276,Qatar,634,% of total country area cultivated,4470,2018,1.4795474326,E,""
9277,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1962,100.0,E,[55]
9278,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1967,100.0,E,[56]
9279,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1972,100.0,E,[57]
9280,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1977,100.0,E,[58]
9281,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1982,100.0,E,[59]
9282,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1987,100.0,E,[60]
9283,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1992,100.0,E,[61]
9284,Qatar,634,% of cultivated land irrigated [harvested crop],4556,1997,100.0,E,[62]
9285,Qatar,634,% of cultivated land irrigated [harvested crop],4556,2002,100.0,E,[63]
9286,Qatar,634,% of cultivated land irrigated [harvested crop],4556,2007,100.0,E,[64]
9287,Qatar,634,% of cultivated land irrigated [harvested crop],4556,2012,100.0,E,[65]
9288,Qatar,634,% of cultivated land irrigated [harvested crop],4556,2016,100.0,E,[66]
9289,Qatar,634,% of cultivated land irrigated [harvested crop],4556,2018,77.6647058824,E,""
9290,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1962,9926.0,X,""
9291,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1967,9926.0,X,""
9292,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1972,9926.0,X,""
9293,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1977,9926.0,X,""
9294,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1982,9926.0,X,""
9295,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1987,9926.0,X,""
9296,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1992,9926.0,X,""
9297,Republic of Korea,410,Total area of the country (excl. coastal water),4100,1997,9926.0,X,""
9298,Republic of Korea,410,Total area of the country (excl. coastal water),4100,2002,9959.0,X,""
9299,Republic of Korea,410,Total area of the country (excl. coastal water),4100,2007,9972.0,X,""
9300,Republic of Korea,410,Total area of the country (excl. coastal water),4100,2012,10015.0,X,""
9301,Republic of Korea,410,Total area of the country (excl. coastal water),4100,2017,10031.0,E,""
9302,Republic of Korea,410,Total area of the country (excl. coastal water),4100,2018,10032.0,E,""
9303,Republic of Korea,410,Arable land area,4101,1962,1998.0,X,""
9304,Republic of Korea,410,Arable land area,4101,1967,2196.0,X,""
9305,Republic of Korea,410,Arable land area,4101,1972,2104.0,X,""
9306,Republic of Korea,410,Arable land area,4101,1977,2067.0,X,""
9307,Republic of Korea,410,Arable land area,4101,1982,2049.0,X,""
9308,Republic of Korea,410,Arable land area,4101,1987,2007.0,X,""
9309,Republic of Korea,410,Arable land area,4101,1992,1898.0,X,""
9310,Republic of Korea,410,Arable land area,4101,1997,1722.0,X,""
9311,Republic of Korea,410,Arable land area,4101,2002,1674.0,X,""
9312,Republic of Korea,410,Arable land area,4101,2007,1597.0,X,""
9313,Republic of Korea,410,Arable land area,4101,2012,1522.2,X,""
9314,Republic of Korea,410,Arable land area,4101,2017,1396.7,X,""
9315,Republic of Korea,410,Arable land area,4101,2018,1374.0,X,""
9316,Republic of Korea,410,Permanent crops area,4102,1962,65.0,X,""
9317,Republic of Korea,410,Permanent crops area,4102,1967,116.0,X,""
9318,Republic of Korea,410,Permanent crops area,4102,1972,138.0,X,""
9319,Republic of Korea,410,Permanent crops area,4102,1977,164.0,X,""
9320,Republic of Korea,410,Permanent crops area,4102,1982,131.0,X,""
9321,Republic of Korea,410,Permanent crops area,4102,1987,136.0,X,""
9322,Republic of Korea,410,Permanent crops area,4102,1992,172.0,X,""
9323,Republic of Korea,410,Permanent crops area,4102,1997,202.0,X,""
9324,Republic of Korea,410,Permanent crops area,4102,2002,189.0,X,""
9325,Republic of Korea,410,Permanent crops area,4102,2007,185.0,X,""
9326,Republic of Korea,410,Permanent crops area,4102,2012,207.8,X,""
9327,Republic of Korea,410,Permanent crops area,4102,2017,224.0,X,""
9328,Republic of Korea,410,Permanent crops area,4102,2018,222.0,X,""
9329,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1962,2063.0,X,""
9330,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1967,2312.0,X,""
9331,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1972,2242.0,X,""
9332,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1977,2231.0,X,""
9333,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1982,2180.0,X,""
9334,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1987,2143.0,X,""
9335,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1992,2070.0,X,""
9336,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,1997,1924.0,X,""
9337,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,2002,1863.0,X,""
9338,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,2007,1782.0,X,""
9339,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,2012,1730.0,X,""
9340,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,2017,1620.7,X,""
9341,Republic of Korea,410,Cultivated area (arable land + permanent crops),4103,2018,1596.0,X,""
9342,Republic of Korea,410,% of total country area cultivated,4470,1962,20.7838001209,E,""
9343,Republic of Korea,410,% of total country area cultivated,4470,1967,23.2923634898,E,""
9344,Republic of Korea,410,% of total country area cultivated,4470,1972,22.5871448721,E,""
9345,Republic of Korea,410,% of total country area cultivated,4470,1977,22.4763248035,E,""
9346,Republic of Korea,410,% of total country area cultivated,4470,1982,21.9625226677,E,""
9347,Republic of Korea,410,% of total country area cultivated,4470,1987,21.5897642555,E,""
9348,Republic of Korea,410,% of total country area cultivated,4470,1992,20.8543219827,E,""
9349,Republic of Korea,410,% of total country area cultivated,4470,1997,19.383437437,E,""
9350,Republic of Korea,410,% of total country area cultivated,4470,2002,18.7066974596,E,""
9351,Republic of Korea,410,% of total country area cultivated,4470,2007,17.8700361011,E,""
9352,Republic of Korea,410,% of total country area cultivated,4470,2012,17.2740888667,E,""
