﻿_id,LOCATION,INDICATOR,SUBJECT,MEASURE,FREQUENCY,TIME,Value,Flag Codes
1297,PRT,PPP,TOT,NATUSD,A,2015,0.584947,""
1298,PRT,PPP,TOT,NATUSD,A,2016,0.571416,""
1299,PRT,PPP,TOT,NATUSD,A,2017,0.575688,""
1300,PRT,PPP,TOT,NATUSD,A,2018,0.571174,""
1301,PRT,PPP,TOT,NATUSD,A,2019,0.564103,""
1302,PRT,PPP,TOT,NATUSD,A,2020,0.569524,""
1303,SVK,PPP,TOT,NATUSD,A,1992,0.315357,""
1304,SVK,PPP,TOT,NATUSD,A,1993,0.355396,""
1305,SVK,PPP,TOT,NATUSD,A,1994,0.394761,""
1306,SVK,PPP,TOT,NATUSD,A,1995,0.424898,""
1307,SVK,PPP,TOT,NATUSD,A,1996,0.436939,""
1308,SVK,PPP,TOT,NATUSD,A,1997,0.450574,""
1309,SVK,PPP,TOT,NATUSD,A,1998,0.466079,""
1310,SVK,PPP,TOT,NATUSD,A,1999,0.494406,""
1311,SVK,PPP,TOT,NATUSD,A,2000,0.516226,""
1312,SVK,PPP,TOT,NATUSD,A,2001,0.515601,""
1313,SVK,PPP,TOT,NATUSD,A,2002,0.521518,""
1314,SVK,PPP,TOT,NATUSD,A,2003,0.544909,""
1315,SVK,PPP,TOT,NATUSD,A,2004,0.564956,""
1316,SVK,PPP,TOT,NATUSD,A,2005,0.564715,""
1317,SVK,PPP,TOT,NATUSD,A,2006,0.555338,""
1318,SVK,PPP,TOT,NATUSD,A,2007,0.554435,""
1319,SVK,PPP,TOT,NATUSD,A,2008,0.53743,""
1320,SVK,PPP,TOT,NATUSD,A,2009,0.515184,""
1321,SVK,PPP,TOT,NATUSD,A,2010,0.501703,""
1322,SVK,PPP,TOT,NATUSD,A,2011,0.506407,""
1323,SVK,PPP,TOT,NATUSD,A,2012,0.504542,""
1324,SVK,PPP,TOT,NATUSD,A,2013,0.491124,""
1325,SVK,PPP,TOT,NATUSD,A,2014,0.485412,""
1326,SVK,PPP,TOT,NATUSD,A,2015,0.491548,""
1327,SVK,PPP,TOT,NATUSD,A,2016,0.503194,""
1328,SVK,PPP,TOT,NATUSD,A,2017,0.516433,""
1329,SVK,PPP,TOT,NATUSD,A,2018,0.520724,""
1330,SVK,PPP,TOT,NATUSD,A,2019,0.528803,""
1331,SVK,PPP,TOT,NATUSD,A,2020,0.526884,""
1332,ESP,PPP,TOT,NATUSD,A,1960,0.131135,""
1333,ESP,PPP,TOT,NATUSD,A,1961,0.133076,""
1334,ESP,PPP,TOT,NATUSD,A,1962,0.138027,""
1335,ESP,PPP,TOT,NATUSD,A,1963,0.146707,""
1336,ESP,PPP,TOT,NATUSD,A,1964,0.153136,""
1337,ESP,PPP,TOT,NATUSD,A,1965,0.162628,""
1338,ESP,PPP,TOT,NATUSD,A,1966,0.169989,""
1339,ESP,PPP,TOT,NATUSD,A,1967,0.179352,""
1340,ESP,PPP,TOT,NATUSD,A,1968,0.181146,""
1341,ESP,PPP,TOT,NATUSD,A,1969,0.181077,""
1342,ESP,PPP,TOT,NATUSD,A,1970,0.182008,""
1343,ESP,PPP,TOT,NATUSD,A,1971,0.186818,""
1344,ESP,PPP,TOT,NATUSD,A,1972,0.194331,""
1345,ESP,PPP,TOT,NATUSD,A,1973,0.206066,""
1346,ESP,PPP,TOT,NATUSD,A,1974,0.219199,""
1347,ESP,PPP,TOT,NATUSD,A,1975,0.234283,""
1348,ESP,PPP,TOT,NATUSD,A,1976,0.25868,""
1349,ESP,PPP,TOT,NATUSD,A,1977,0.300497,""
1350,ESP,PPP,TOT,NATUSD,A,1978,0.338671,""
1351,ESP,PPP,TOT,NATUSD,A,1979,0.365675,""
1352,ESP,PPP,TOT,NATUSD,A,1980,0.380169,""
1353,ESP,PPP,TOT,NATUSD,A,1981,0.390203,""
1354,ESP,PPP,TOT,NATUSD,A,1982,0.417413,""
1355,ESP,PPP,TOT,NATUSD,A,1983,0.449416,""
1356,ESP,PPP,TOT,NATUSD,A,1984,0.480895,""
1357,ESP,PPP,TOT,NATUSD,A,1985,0.506221,""
1358,ESP,PPP,TOT,NATUSD,A,1986,0.550211,""
1359,ESP,PPP,TOT,NATUSD,A,1987,0.568852,""
1360,ESP,PPP,TOT,NATUSD,A,1988,0.582087,""
1361,ESP,PPP,TOT,NATUSD,A,1989,0.598756,""
1362,ESP,PPP,TOT,NATUSD,A,1990,0.619435,""
1363,ESP,PPP,TOT,NATUSD,A,1991,0.640726,""
1364,ESP,PPP,TOT,NATUSD,A,1992,0.668489,""
1365,ESP,PPP,TOT,NATUSD,A,1993,0.682646,""
1366,ESP,PPP,TOT,NATUSD,A,1994,0.694306,""
1367,ESP,PPP,TOT,NATUSD,A,1995,0.713594,""
1368,ESP,PPP,TOT,NATUSD,A,1996,0.724042,""
1369,ESP,PPP,TOT,NATUSD,A,1997,0.723932,""
1370,ESP,PPP,TOT,NATUSD,A,1998,0.723853,""
1371,ESP,PPP,TOT,NATUSD,A,1999,0.73921,""
1372,ESP,PPP,TOT,NATUSD,A,2000,0.739549,""
1373,ESP,PPP,TOT,NATUSD,A,2001,0.747416,""
1374,ESP,PPP,TOT,NATUSD,A,2002,0.742312,""
1375,ESP,PPP,TOT,NATUSD,A,2003,0.760047,""
1376,ESP,PPP,TOT,NATUSD,A,2004,0.76653,""
1377,ESP,PPP,TOT,NATUSD,A,2005,0.769508,""
1378,ESP,PPP,TOT,NATUSD,A,2006,0.736983,""
1379,ESP,PPP,TOT,NATUSD,A,2007,0.7333,""
1380,ESP,PPP,TOT,NATUSD,A,2008,0.725862,""
1381,ESP,PPP,TOT,NATUSD,A,2009,0.718152,""
1382,ESP,PPP,TOT,NATUSD,A,2010,0.72637,""
1383,ESP,PPP,TOT,NATUSD,A,2011,0.714129,""
1384,ESP,PPP,TOT,NATUSD,A,2012,0.694976,""
1385,ESP,PPP,TOT,NATUSD,A,2013,0.6748,""
1386,ESP,PPP,TOT,NATUSD,A,2014,0.662359,""
1387,ESP,PPP,TOT,NATUSD,A,2015,0.66474,""
1388,ESP,PPP,TOT,NATUSD,A,2016,0.642644,""
1389,ESP,PPP,TOT,NATUSD,A,2017,0.630839,""
1390,ESP,PPP,TOT,NATUSD,A,2018,0.631944,""
1391,ESP,PPP,TOT,NATUSD,A,2019,0.626031,""
1392,ESP,PPP,TOT,NATUSD,A,2020,0.617946,""
1393,SWE,PPP,TOT,NATUSD,A,1960,4.472795,""
1394,SWE,PPP,TOT,NATUSD,A,1961,4.559932,""
1395,SWE,PPP,TOT,NATUSD,A,1962,4.636998,""
1396,SWE,PPP,TOT,NATUSD,A,1963,4.696337,""
1397,SWE,PPP,TOT,NATUSD,A,1964,4.816451,""
1398,SWE,PPP,TOT,NATUSD,A,1965,4.966419,""
1399,SWE,PPP,TOT,NATUSD,A,1966,5.113278,""
1400,SWE,PPP,TOT,NATUSD,A,1967,5.219494,""
1401,SWE,PPP,TOT,NATUSD,A,1968,5.09653,""
1402,SWE,PPP,TOT,NATUSD,A,1969,5.011489,""
1403,SWE,PPP,TOT,NATUSD,A,1970,5.006538,""
1404,SWE,PPP,TOT,NATUSD,A,1971,5.103798,""
1405,SWE,PPP,TOT,NATUSD,A,1972,5.233464,""
1406,SWE,PPP,TOT,NATUSD,A,1973,5.310561,""
1407,SWE,PPP,TOT,NATUSD,A,1974,5.332946,""
1408,SWE,PPP,TOT,NATUSD,A,1975,5.58918,""
1409,SWE,PPP,TOT,NATUSD,A,1976,5.929054,""
1410,SWE,PPP,TOT,NATUSD,A,1977,6.169994,""
1411,SWE,PPP,TOT,NATUSD,A,1978,6.314985,""
1412,SWE,PPP,TOT,NATUSD,A,1979,6.294379,""
1413,SWE,PPP,TOT,NATUSD,A,1980,6.449293,""
1414,SWE,PPP,TOT,NATUSD,A,1981,6.408355,""
1415,SWE,PPP,TOT,NATUSD,A,1982,6.523414,""
1416,SWE,PPP,TOT,NATUSD,A,1983,6.902407,""
1417,SWE,PPP,TOT,NATUSD,A,1984,7.170772,""
1418,SWE,PPP,TOT,NATUSD,A,1985,7.396126,""
1419,SWE,PPP,TOT,NATUSD,A,1986,7.708521,""
1420,SWE,PPP,TOT,NATUSD,A,1987,7.877662,""
1421,SWE,PPP,TOT,NATUSD,A,1988,8.10927,""
1422,SWE,PPP,TOT,NATUSD,A,1989,8.421742,""
1423,SWE,PPP,TOT,NATUSD,A,1990,8.886935,""
1424,SWE,PPP,TOT,NATUSD,A,1991,9.305145,""
1425,SWE,PPP,TOT,NATUSD,A,1992,9.190188,""
1426,SWE,PPP,TOT,NATUSD,A,1993,9.176092,""
1427,SWE,PPP,TOT,NATUSD,A,1994,9.21676,""
1428,SWE,PPP,TOT,NATUSD,A,1995,9.371542,""
1429,SWE,PPP,TOT,NATUSD,A,1996,9.268636,""
1430,SWE,PPP,TOT,NATUSD,A,1997,9.333029,""
1431,SWE,PPP,TOT,NATUSD,A,1998,9.396272,""
1432,SWE,PPP,TOT,NATUSD,A,1999,9.3059,""
1433,SWE,PPP,TOT,NATUSD,A,2000,9.160268,""
1434,SWE,PPP,TOT,NATUSD,A,2001,9.400158,""
1435,SWE,PPP,TOT,NATUSD,A,2002,9.413655,""
1436,SWE,PPP,TOT,NATUSD,A,2003,9.495769,""
1437,SWE,PPP,TOT,NATUSD,A,2004,9.302011,""
1438,SWE,PPP,TOT,NATUSD,A,2005,9.479182,""
1439,SWE,PPP,TOT,NATUSD,A,2006,9.123665,""
1440,SWE,PPP,TOT,NATUSD,A,2007,8.88369,""
1441,SWE,PPP,TOT,NATUSD,A,2008,8.778986,""
1442,SWE,PPP,TOT,NATUSD,A,2009,8.914179,""
1443,SWE,PPP,TOT,NATUSD,A,2010,9.017736,""
1444,SWE,PPP,TOT,NATUSD,A,2011,8.844042,""
1445,SWE,PPP,TOT,NATUSD,A,2012,8.654768,""
1446,SWE,PPP,TOT,NATUSD,A,2013,8.597681,""
1447,SWE,PPP,TOT,NATUSD,A,2014,8.727131,""
1448,SWE,PPP,TOT,NATUSD,A,2015,8.854383,""
1449,SWE,PPP,TOT,NATUSD,A,2016,8.822586,""
1450,SWE,PPP,TOT,NATUSD,A,2017,8.852247,""
1451,SWE,PPP,TOT,NATUSD,A,2018,8.860636,""
1452,SWE,PPP,TOT,NATUSD,A,2019,8.877487,""
1453,SWE,PPP,TOT,NATUSD,A,2020,8.765112,""
1454,CHE,PPP,TOT,NATUSD,A,1960,2.189697,""
1455,CHE,PPP,TOT,NATUSD,A,1961,2.25672,""
1456,CHE,PPP,TOT,NATUSD,A,1962,2.334714,""
1457,CHE,PPP,TOT,NATUSD,A,1963,2.412528,""
1458,CHE,PPP,TOT,NATUSD,A,1964,2.495978,""
1459,CHE,PPP,TOT,NATUSD,A,1965,2.520322,""
1460,CHE,PPP,TOT,NATUSD,A,1966,2.552365,""
1461,CHE,PPP,TOT,NATUSD,A,1967,2.591622,""
1462,CHE,PPP,TOT,NATUSD,A,1968,2.547597,""
1463,CHE,PPP,TOT,NATUSD,A,1969,2.484646,""
1464,CHE,PPP,TOT,NATUSD,A,1970,2.30368,""
1465,CHE,PPP,TOT,NATUSD,A,1971,2.393178,""
1466,CHE,PPP,TOT,NATUSD,A,1972,2.518872,""
1467,CHE,PPP,TOT,NATUSD,A,1973,2.582406,""
1468,CHE,PPP,TOT,NATUSD,A,1974,2.533456,""
1469,CHE,PPP,TOT,NATUSD,A,1975,2.484076,""
1470,CHE,PPP,TOT,NATUSD,A,1976,2.418773,""
1471,CHE,PPP,TOT,NATUSD,A,1977,2.283153,""
1472,CHE,PPP,TOT,NATUSD,A,1978,2.210178,""
1473,CHE,PPP,TOT,NATUSD,A,1979,2.081436,""
1474,CHE,PPP,TOT,NATUSD,A,1980,1.960666,""
1475,CHE,PPP,TOT,NATUSD,A,1981,1.892582,""
1476,CHE,PPP,TOT,NATUSD,A,1982,1.913434,""
1477,CHE,PPP,TOT,NATUSD,A,1983,1.884895,""
1478,CHE,PPP,TOT,NATUSD,A,1984,1.887659,""
1479,CHE,PPP,TOT,NATUSD,A,1985,1.871343,""
1480,CHE,PPP,TOT,NATUSD,A,1986,1.890066,""
1481,CHE,PPP,TOT,NATUSD,A,1987,1.88492,""
1482,CHE,PPP,TOT,NATUSD,A,1988,1.871498,""
1483,CHE,PPP,TOT,NATUSD,A,1989,1.86318,""
1484,CHE,PPP,TOT,NATUSD,A,1990,1.936289,""
1485,CHE,PPP,TOT,NATUSD,A,1991,1.97426,""
1486,CHE,PPP,TOT,NATUSD,A,1992,1.971282,""
1487,CHE,PPP,TOT,NATUSD,A,1993,1.970372,""
1488,CHE,PPP,TOT,NATUSD,A,1994,1.952026,""
1489,CHE,PPP,TOT,NATUSD,A,1995,1.926041,""
1490,CHE,PPP,TOT,NATUSD,A,1996,1.891189,""
1491,CHE,PPP,TOT,NATUSD,A,1997,1.844334,""
1492,CHE,PPP,TOT,NATUSD,A,1998,1.827663,""
1493,CHE,PPP,TOT,NATUSD,A,1999,1.802836,""
1494,CHE,PPP,TOT,NATUSD,A,2000,1.788109,""
1495,CHE,PPP,TOT,NATUSD,A,2001,1.768379,""
1496,CHE,PPP,TOT,NATUSD,A,2002,1.70976,""
1497,CHE,PPP,TOT,NATUSD,A,2003,1.717018,""
1498,CHE,PPP,TOT,NATUSD,A,2004,1.693209,""
1499,CHE,PPP,TOT,NATUSD,A,2005,1.686548,""
1500,CHE,PPP,TOT,NATUSD,A,2006,1.600989,""
1501,CHE,PPP,TOT,NATUSD,A,2007,1.533994,""
1502,CHE,PPP,TOT,NATUSD,A,2008,1.493049,""
1503,CHE,PPP,TOT,NATUSD,A,2009,1.46898,""
1504,CHE,PPP,TOT,NATUSD,A,2010,1.464944,""
1505,CHE,PPP,TOT,NATUSD,A,2011,1.397498,""
1506,CHE,PPP,TOT,NATUSD,A,2012,1.354072,""
1507,CHE,PPP,TOT,NATUSD,A,2013,1.312477,""
1508,CHE,PPP,TOT,NATUSD,A,2014,1.281761,""
1509,CHE,PPP,TOT,NATUSD,A,2015,1.235788,""
1510,CHE,PPP,TOT,NATUSD,A,2016,1.201964,""
1511,CHE,PPP,TOT,NATUSD,A,2017,1.187726,""
1512,CHE,PPP,TOT,NATUSD,A,2018,1.17868,""
1513,CHE,PPP,TOT,NATUSD,A,2019,1.159406,""
1514,CHE,PPP,TOT,NATUSD,A,2020,1.139488,""
1515,TUR,PPP,TOT,NATUSD,A,1960,0.000004,""
1516,TUR,PPP,TOT,NATUSD,A,1961,0.000005,""
1517,TUR,PPP,TOT,NATUSD,A,1962,0.000005,""
1518,TUR,PPP,TOT,NATUSD,A,1963,0.000005,""
1519,TUR,PPP,TOT,NATUSD,A,1964,0.000005,""
1520,TUR,PPP,TOT,NATUSD,A,1965,0.000005,""
1521,TUR,PPP,TOT,NATUSD,A,1966,0.000005,""
1522,TUR,PPP,TOT,NATUSD,A,1967,0.000006,""
1523,TUR,PPP,TOT,NATUSD,A,1968,0.000006,""
1524,TUR,PPP,TOT,NATUSD,A,1969,0.000006,""
1525,TUR,PPP,TOT,NATUSD,A,1970,0.000005,""
1526,TUR,PPP,TOT,NATUSD,A,1971,0.000005,""
1527,TUR,PPP,TOT,NATUSD,A,1972,0.000005,""
1528,TUR,PPP,TOT,NATUSD,A,1973,0.000006,""
1529,TUR,PPP,TOT,NATUSD,A,1974,0.000007,""
1530,TUR,PPP,TOT,NATUSD,A,1975,0.000008,""
1531,TUR,PPP,TOT,NATUSD,A,1976,0.000009,""
1532,TUR,PPP,TOT,NATUSD,A,1977,0.00001,""
1533,TUR,PPP,TOT,NATUSD,A,1978,0.000014,""
1534,TUR,PPP,TOT,NATUSD,A,1979,0.000023,""
1535,TUR,PPP,TOT,NATUSD,A,1980,0.00004,""
1536,TUR,PPP,TOT,NATUSD,A,1981,0.000052,""
1537,TUR,PPP,TOT,NATUSD,A,1982,0.000063,""
1538,TUR,PPP,TOT,NATUSD,A,1983,0.000076,""
1539,TUR,PPP,TOT,NATUSD,A,1984,0.000109,""
1540,TUR,PPP,TOT,NATUSD,A,1985,0.000162,""
1541,TUR,PPP,TOT,NATUSD,A,1986,0.000216,""
1542,TUR,PPP,TOT,NATUSD,A,1987,0.000282,""
1543,TUR,PPP,TOT,NATUSD,A,1988,0.000461,""
1544,TUR,PPP,TOT,NATUSD,A,1989,0.000779,""
1545,TUR,PPP,TOT,NATUSD,A,1990,0.001188,""
1546,TUR,PPP,TOT,NATUSD,A,1991,0.001825,""
1547,TUR,PPP,TOT,NATUSD,A,1992,0.002921,""
1548,TUR,PPP,TOT,NATUSD,A,1993,0.004787,""
1549,TUR,PPP,TOT,NATUSD,A,1994,0.009676,""
1550,TUR,PPP,TOT,NATUSD,A,1995,0.017742,""
1551,TUR,PPP,TOT,NATUSD,A,1996,0.031042,""
1552,TUR,PPP,TOT,NATUSD,A,1997,0.055385,""
1553,TUR,PPP,TOT,NATUSD,A,1998,0.128877,""
1554,TUR,PPP,TOT,NATUSD,A,1999,0.196465,""
1555,TUR,PPP,TOT,NATUSD,A,2000,0.281508,""
1556,TUR,PPP,TOT,NATUSD,A,2001,0.414892,""
1557,TUR,PPP,TOT,NATUSD,A,2002,0.591251,""
1558,TUR,PPP,TOT,NATUSD,A,2003,0.737306,""
1559,TUR,PPP,TOT,NATUSD,A,2004,0.79283,""
1560,TUR,PPP,TOT,NATUSD,A,2005,0.834589,""
1561,TUR,PPP,TOT,NATUSD,A,2006,0.842933,""
1562,TUR,PPP,TOT,NATUSD,A,2007,0.852344,""
1563,TUR,PPP,TOT,NATUSD,A,2008,0.87996,""
1564,TUR,PPP,TOT,NATUSD,A,2009,0.903963,""
1565,TUR,PPP,TOT,NATUSD,A,2010,0.919607,""
1566,TUR,PPP,TOT,NATUSD,A,2011,0.966176,""
1567,TUR,PPP,TOT,NATUSD,A,2012,1.019856,""
1568,TUR,PPP,TOT,NATUSD,A,2013,1.070294,""
1569,TUR,PPP,TOT,NATUSD,A,2014,1.104504,""
1570,TUR,PPP,TOT,NATUSD,A,2015,1.162452,""
1571,TUR,PPP,TOT,NATUSD,A,2016,1.241052,""
1572,TUR,PPP,TOT,NATUSD,A,2017,1.38398,""
1573,TUR,PPP,TOT,NATUSD,A,2018,1.633464,""
1574,TUR,PPP,TOT,NATUSD,A,2019,1.895514,""
1575,TUR,PPP,TOT,NATUSD,A,2020,2.128511,""
1576,GBR,PPP,TOT,NATUSD,A,1960,0.228426,""
1577,GBR,PPP,TOT,NATUSD,A,1961,0.233865,""
1578,GBR,PPP,TOT,NATUSD,A,1962,0.237129,""
1579,GBR,PPP,TOT,NATUSD,A,1963,0.238316,""
1580,GBR,PPP,TOT,NATUSD,A,1964,0.24361,""
1581,GBR,PPP,TOT,NATUSD,A,1965,0.248356,""
1582,GBR,PPP,TOT,NATUSD,A,1966,0.250347,""
1583,GBR,PPP,TOT,NATUSD,A,1967,0.250387,""
1584,GBR,PPP,TOT,NATUSD,A,1968,0.248822,""
1585,GBR,PPP,TOT,NATUSD,A,1969,0.249482,""
1586,GBR,PPP,TOT,NATUSD,A,1970,0.270728,""
1587,GBR,PPP,TOT,NATUSD,A,1971,0.278243,""
1588,GBR,PPP,TOT,NATUSD,A,1972,0.285886,""
1589,GBR,PPP,TOT,NATUSD,A,1973,0.29384,""
1590,GBR,PPP,TOT,NATUSD,A,1974,0.310179,""
1591,GBR,PPP,TOT,NATUSD,A,1975,0.357042,""
1592,GBR,PPP,TOT,NATUSD,A,1976,0.389565,""
1593,GBR,PPP,TOT,NATUSD,A,1977,0.417063,""
1594,GBR,PPP,TOT,NATUSD,A,1978,0.4343,""
1595,GBR,PPP,TOT,NATUSD,A,1979,0.457439,""
1596,GBR,PPP,TOT,NATUSD,A,1980,0.502207,""
1597,GBR,PPP,TOT,NATUSD,A,1981,0.511874,""
1598,GBR,PPP,TOT,NATUSD,A,1982,0.517855,""
1599,GBR,PPP,TOT,NATUSD,A,1983,0.523865,""
1600,GBR,PPP,TOT,NATUSD,A,1984,0.531057,""
1601,GBR,PPP,TOT,NATUSD,A,1985,0.54315,""
1602,GBR,PPP,TOT,NATUSD,A,1986,0.55551,""
1603,GBR,PPP,TOT,NATUSD,A,1987,0.5716,""
1604,GBR,PPP,TOT,NATUSD,A,1988,0.585987,""
1605,GBR,PPP,TOT,NATUSD,A,1989,0.60863,""
1606,GBR,PPP,TOT,NATUSD,A,1990,0.632935,""
1607,GBR,PPP,TOT,NATUSD,A,1991,0.65153,""
1608,GBR,PPP,TOT,NATUSD,A,1992,0.658168,""
1609,GBR,PPP,TOT,NATUSD,A,1993,0.660507,""
1610,GBR,PPP,TOT,NATUSD,A,1994,0.65571,""
1611,GBR,PPP,TOT,NATUSD,A,1995,0.714632,""
1612,GBR,PPP,TOT,NATUSD,A,1996,0.714617,""
1613,GBR,PPP,TOT,NATUSD,A,1997,0.708919,""
1614,GBR,PPP,TOT,NATUSD,A,1998,0.720742,""
1615,GBR,PPP,TOT,NATUSD,A,1999,0.725819,""
1616,GBR,PPP,TOT,NATUSD,A,2000,0.704306,""
1617,GBR,PPP,TOT,NATUSD,A,2001,0.694382,""
1618,GBR,PPP,TOT,NATUSD,A,2002,0.689877,""
1619,GBR,PPP,TOT,NATUSD,A,2003,0.696596,""
1620,GBR,PPP,TOT,NATUSD,A,2004,0.68841,""
1621,GBR,PPP,TOT,NATUSD,A,2005,0.707619,""
1622,GBR,PPP,TOT,NATUSD,A,2006,0.69742,""
1623,GBR,PPP,TOT,NATUSD,A,2007,0.7101,""
1624,GBR,PPP,TOT,NATUSD,A,2008,0.701691,""
1625,GBR,PPP,TOT,NATUSD,A,2009,0.709551,""
1626,GBR,PPP,TOT,NATUSD,A,2010,0.701707,""
1627,GBR,PPP,TOT,NATUSD,A,2011,0.706052,""
1628,GBR,PPP,TOT,NATUSD,A,2012,0.701634,""
1629,GBR,PPP,TOT,NATUSD,A,2013,0.695248,""
1630,GBR,PPP,TOT,NATUSD,A,2014,0.698444,""
1631,GBR,PPP,TOT,NATUSD,A,2015,0.692551,""
1632,GBR,PPP,TOT,NATUSD,A,2016,0.688603,""
1633,GBR,PPP,TOT,NATUSD,A,2017,0.684601,""
1634,GBR,PPP,TOT,NATUSD,A,2018,0.683551,""
1635,GBR,PPP,TOT,NATUSD,A,2019,0.683982,""
1636,GBR,PPP,TOT,NATUSD,A,2020,0.699569,""
1637,USA,PPP,TOT,NATUSD,A,1960,1,""
1638,USA,PPP,TOT,NATUSD,A,1961,1,""
1639,USA,PPP,TOT,NATUSD,A,1962,1,""
1640,USA,PPP,TOT,NATUSD,A,1963,1,""
1641,USA,PPP,TOT,NATUSD,A,1964,1,""
1642,USA,PPP,TOT,NATUSD,A,1965,1,""
1643,USA,PPP,TOT,NATUSD,A,1966,1,""
1644,USA,PPP,TOT,NATUSD,A,1967,1,""
1645,USA,PPP,TOT,NATUSD,A,1968,1,""
1646,USA,PPP,TOT,NATUSD,A,1969,1,""
1647,USA,PPP,TOT,NATUSD,A,1970,1,""
1648,USA,PPP,TOT,NATUSD,A,1971,1,""
1649,USA,PPP,TOT,NATUSD,A,1972,1,""
1650,USA,PPP,TOT,NATUSD,A,1973,1,""
1651,USA,PPP,TOT,NATUSD,A,1974,1,""
1652,USA,PPP,TOT,NATUSD,A,1975,1,""
1653,USA,PPP,TOT,NATUSD,A,1976,1,""
1654,USA,PPP,TOT,NATUSD,A,1977,1,""
1655,USA,PPP,TOT,NATUSD,A,1978,1,""
1656,USA,PPP,TOT,NATUSD,A,1979,1,""
1657,USA,PPP,TOT,NATUSD,A,1980,1,""
1658,USA,PPP,TOT,NATUSD,A,1981,1,""
1659,USA,PPP,TOT,NATUSD,A,1982,1,""
1660,USA,PPP,TOT,NATUSD,A,1983,1,""
1661,USA,PPP,TOT,NATUSD,A,1984,1,""
1662,USA,PPP,TOT,NATUSD,A,1985,1,""
1663,USA,PPP,TOT,NATUSD,A,1986,1,""
1664,USA,PPP,TOT,NATUSD,A,1987,1,""
1665,USA,PPP,TOT,NATUSD,A,1988,1,""
1666,USA,PPP,TOT,NATUSD,A,1989,1,""
1667,USA,PPP,TOT,NATUSD,A,1990,1,""
1668,USA,PPP,TOT,NATUSD,A,1991,1,""
1669,USA,PPP,TOT,NATUSD,A,1992,1,""
1670,USA,PPP,TOT,NATUSD,A,1993,1,""
1671,USA,PPP,TOT,NATUSD,A,1994,1,""
1672,USA,PPP,TOT,NATUSD,A,1995,1,""
1673,USA,PPP,TOT,NATUSD,A,1996,1,""
1674,USA,PPP,TOT,NATUSD,A,1997,1,""
1675,USA,PPP,TOT,NATUSD,A,1998,1,""
1676,USA,PPP,TOT,NATUSD,A,1999,1,""
1677,USA,PPP,TOT,NATUSD,A,2000,1,""
1678,USA,PPP,TOT,NATUSD,A,2001,1,""
1679,USA,PPP,TOT,NATUSD,A,2002,1,""
1680,USA,PPP,TOT,NATUSD,A,2003,1,""
1681,USA,PPP,TOT,NATUSD,A,2004,1,""
1682,USA,PPP,TOT,NATUSD,A,2005,1,""
1683,USA,PPP,TOT,NATUSD,A,2006,1,""
1684,USA,PPP,TOT,NATUSD,A,2007,1,""
1685,USA,PPP,TOT,NATUSD,A,2008,1,""
1686,USA,PPP,TOT,NATUSD,A,2009,1,""
1687,USA,PPP,TOT,NATUSD,A,2010,1,""
1688,USA,PPP,TOT,NATUSD,A,2011,1,""
1689,USA,PPP,TOT,NATUSD,A,2012,1,""
1690,USA,PPP,TOT,NATUSD,A,2013,1,""
1691,USA,PPP,TOT,NATUSD,A,2014,1,""
1692,USA,PPP,TOT,NATUSD,A,2015,1,""
1693,USA,PPP,TOT,NATUSD,A,2016,1,""
1694,USA,PPP,TOT,NATUSD,A,2017,1,""
1695,USA,PPP,TOT,NATUSD,A,2018,1,""
1696,USA,PPP,TOT,NATUSD,A,2019,1,""
1697,USA,PPP,TOT,NATUSD,A,2020,1,""
1698,BRA,PPP,TOT,NATUSD,A,1990,0.000012,""
1699,BRA,PPP,TOT,NATUSD,A,1991,0.000058,""
1700,BRA,PPP,TOT,NATUSD,A,1992,0.000601,""
1701,BRA,PPP,TOT,NATUSD,A,1993,0.012334,""
1702,BRA,PPP,TOT,NATUSD,A,1994,0.290164,""
1703,BRA,PPP,TOT,NATUSD,A,1995,0.538561,""
1704,BRA,PPP,TOT,NATUSD,A,1996,0.626496,""
1705,BRA,PPP,TOT,NATUSD,A,1997,0.663477,""
1706,BRA,PPP,TOT,NATUSD,A,1998,0.688401,""
1707,BRA,PPP,TOT,NATUSD,A,1999,0.732963,""
1708,BRA,PPP,TOT,NATUSD,A,2000,0.757128,""
1709,BRA,PPP,TOT,NATUSD,A,2001,0.801815,""
1710,BRA,PPP,TOT,NATUSD,A,2002,0.866669,""
1711,BRA,PPP,TOT,NATUSD,A,2003,0.970764,""
1712,BRA,PPP,TOT,NATUSD,A,2004,1.018595,""
1713,BRA,PPP,TOT,NATUSD,A,2005,1.061232,""
1714,BRA,PPP,TOT,NATUSD,A,2006,1.09984,""
1715,BRA,PPP,TOT,NATUSD,A,2007,1.140034,""
1716,BRA,PPP,TOT,NATUSD,A,2008,1.216451,""
1717,BRA,PPP,TOT,NATUSD,A,2009,1.29554,""
1718,BRA,PPP,TOT,NATUSD,A,2010,1.388488,""
1719,BRA,PPP,TOT,NATUSD,A,2011,1.473216,""
1720,BRA,PPP,TOT,NATUSD,A,2012,1.605704,""
1721,BRA,PPP,TOT,NATUSD,A,2013,1.701276,""
1722,BRA,PPP,TOT,NATUSD,A,2014,1.813201,""
1723,BRA,PPP,TOT,NATUSD,A,2015,1.988814,""
1724,BRA,PPP,TOT,NATUSD,A,2016,2.133082,""
1725,BRA,PPP,TOT,NATUSD,A,2017,2.181557,""
1726,BRA,PPP,TOT,NATUSD,A,2018,2.226137,""
